﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
4.0.2,139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,mondo,new,,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:33:55+02:00,23:59:06+01:00,mread
4.0.2,171,"use ""say"" in sys|isolinux.cfg files",mondo,new,,2.2.3,enhancement,normal,normal,Bruno Cornec,2007-06-08T14:47:43+02:00,14:47:43+02:00,Bruno Cornec
4.0.2,196,Parallel BZip2 for SMP faster backups,mondo,new,,2.2.4,enhancement,normal,normal,Bruno Cornec,2007-09-15T20:39:04+02:00,14:04:59+02:00,lcg
4.0.2,378,making mondo archives from a live USB,mondo,assigned,,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-01-21T17:50:14+01:00,07:25:11+01:00,irfank
4.0.2,380,mondorestore should support a response file,mondo,new,,2.2.9.1,enhancement,normal,normal,Bruno Cornec,2010-02-09T02:19:25+01:00,13:01:04+01:00,Bruno Cornec
4.0.2,613,Update user interface,mondo,new,,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-04-16T10:56:58+02:00,00:54:39+02:00,bilyo
4.0.2,635,"To check grub after mondorestore, add to mondorescue this shell-script",mondo,new,,3.0.2,enhancement,normal,normal,Bruno Cornec,2016-04-11T15:47:01+02:00,13:08:26+02:00,victor gattegno
4.0.2,5,Manual CD tray + DVD not supported yet.,mondo,new,,2.0.8,defect,normal,low,Bruno Cornec,2009-09-28T13:33:33+02:00,23:20:23+02:00,bfahnoe@…
4.0.2,39,support for long opitions (GNU type),mondo,new,,2.0.9,enhancement,minor,low,Bruno Cornec,2007-04-02T16:43:59+02:00,01:35:46+02:00,Bruno Cornec
4.0.2,40,have a live CD including mondo rescue,mondo,assigned,,2.0.9,enhancement,normal,low,Bruno Cornec,2006-11-29T10:44:36+01:00,12:33:58+02:00,Bruno Cornec
4.0.2,75,Need a 'go back' option in ncurses interface,mondo,new,,2.0.9,enhancement,normal,low,Bruno Cornec,2009-09-28T13:33:53+02:00,20:04:24+02:00,Brian McKee
4.0.2,85,abandoned files,mondo,assigned,,2.0.9,defect,minor,low,Bruno Cornec,2007-05-21T00:09:40+02:00,20:10:41+02:00,jsoff
4.0.2,86,graphic tape issue and text progress indicator,mondo,assigned,,2.2.0,defect,minor,low,Bruno Cornec,2009-09-26T17:43:24+02:00,20:12:14+02:00,jsoff
4.0.2,109,add a timestamp to the logfiles name,mondo,assigned,,2.2.0,enhancement,minor,low,Bruno Cornec,2008-01-17T01:38:05+01:00,10:20:51+01:00,d3acon
4.0.1,35,mondo should have more item in configuration files,mondo,new,,2.0.9,enhancement,minor,high,Bruno Cornec,2007-04-02T16:40:04+02:00,01:30:31+02:00,Bruno Cornec
4.0.1,36,mondoarchive should use an FHS-compliant location,mondo,assigned,,2.0.9,enhancement,major,high,Bruno Cornec,2008-11-17T12:44:19+01:00,01:33:05+02:00,Bruno Cornec
4.0.0,67,mondoarchive should have an option to select NIC,mondo,new,,2.0.9,enhancement,normal,normal,Bruno Cornec,2007-05-07T22:14:48+02:00,18:15:56+02:00,Bruno Cornec
4.0.0,94,Show Command Assembled in GUI,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2007-03-19T01:03:32+01:00,15:47:12+01:00,CAOgdin
4.0.0,152,Bootable USB that backs up to DVDs,mindi,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2007-09-08T10:20:01+02:00,17:14:19+02:00,vogelap
4.0.0,183,LVM restore incorrect when cloning,mondo,assigned,,2.2.4,enhancement,major,normal,Bruno Cornec,2012-02-24T02:13:19+01:00,12:12:26+02:00,Bruno Cornec
4.0.0,198,Wrong ext3 block size after restore,mondo,assigned,,2.2.4,defect,normal,normal,Bruno Cornec,2008-12-08T10:26:14+01:00,17:22:58+02:00,tboerkel
4.0.0,202,Backup of partition larger than local tmp and scratch space,mondo,assigned,,2.2.4,enhancement,blocker,normal,Bruno Cornec,2010-09-18T11:30:16+02:00,18:53:10+02:00,antunbalaz
4.0.0,213,XFS volumes with external log could not be mounted during restore,mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2008-05-31T20:00:51+02:00,19:27:16+01:00,gekkoo
4.0.0,230,allow exclusion of files,mondo,assigned,,2.2.4,defect,normal,normal,Bruno Cornec,2008-05-31T20:11:19+02:00,00:16:33+01:00,Bruno Cornec
4.0.0,231,mondorescue: Storage Dir form input limited to 51 characters,mondo,assigned,,2.2.4,defect,minor,normal,Bruno Cornec,2008-05-31T20:11:48+02:00,17:00:03+01:00,bparnell
4.0.0,267,UIDs / GIDs not enough bits,mondo,assigned,,2.2.5,defect,normal,normal,Bruno Cornec,2009-02-04T22:19:54+01:00,22:58:09+02:00,jwhit424
4.0.0,272,mondo should support other type of NICs,mondo,assigned,,2.2.6,defect,normal,normal,Bruno Cornec,2008-10-03T02:07:52+02:00,06:35:05+02:00,Bruno Cornec
4.0.0,403,mondo ignore non system partitions,mondo,assigned,,2.2.9.2,defect,normal,normal,Bruno Cornec,2011-08-22T12:02:30+02:00,16:15:58+01:00,Chucky
4.0.0,619,Improve cloning support,mondo,new,,3.0.1,enhancement,normal,normal,Bruno Cornec,2014-04-03T00:22:53+02:00,17:31:42+02:00,Bruno Cornec
4.0.0,695,Mondo does not seem to support drbd,mondo,assigned,,3.0.3,enhancement,normal,normal,Bruno Cornec,2017-06-07T02:50:48+02:00,16:38:42+02:00,TJB
4.0.0,758,partial scratch dirs usage for USB media,mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-12-24T06:30:11+01:00,12:30:16+01:00,Bruno Cornec
4.0.0,810,Look at mbuffer instea of buffer,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-03-08T16:48:38+01:00,16:48:38+01:00,Bruno Cornec
4.0.0,95,Physical extent size for volume group isn't preserved,mondo,assigned,,2.2.0,defect,minor,low,Bruno Cornec,2009-01-29T18:05:00+01:00,00:25:25+01:00,Bruno Cornec
4.0.0,601,mondoarchive on shared directory : Operation not permitted,mindi,reopened,,3.0.1,enhancement,minor,low,Bruno Cornec,2015-05-27T23:37:40+02:00,10:54:47+02:00,rue
4.0.0,740,add iscsi support for RHEL4,mondo,new,,3.0.4,enhancement,normal,low,Bruno Cornec,2014-04-03T01:46:40+02:00,01:46:40+02:00,Bruno Cornec
4.0.0,788,No progress indicated when copying in USB mode,mondo,new,,3.2.1,defect,normal,low,Bruno Cornec,2017-03-08T17:14:58+01:00,02:57:42+02:00,Bruno Cornec
4.0.0,793,Incorrect localization after restore,mondo,new,,3.2.1,defect,minor,low,Bruno Cornec,2017-03-09T00:39:35+01:00,02:40:48+02:00,Bruno Cornec
4.0.0,773,invalid,website,closed,invalid,2.2.2,task,minor,lowest,Bruno Cornec,2015-09-11T16:41:50+02:00,18:22:27+02:00,TaraAlcantar
4.0.0,771,invalid,mindi,closed,invalid,2.2.9.1,task,trivial,lowest,Bruno Cornec,2015-03-06T13:41:30+01:00,16:07:54+01:00,
4.0.0,402,udev device naming,mondo,closed,wontfix,2.2.9.2,defect,normal,normal,Bruno Cornec,2014-12-24T06:33:28+01:00,16:01:49+01:00,Chucky
4.0.0,235,FTP support,mondo,closed,wontfix,2.2.4,enhancement,normal,normal,Bruno Cornec,2013-05-07T04:20:43+02:00,12:37:00+01:00,heinkonijn
4.0.0,131,Exclude /var/log/lastlog from mondoarchive ?,mondo,closed,duplicate,2.2.1,enhancement,minor,low,Bruno Cornec,2011-06-25T17:18:14+02:00,23:59:18+01:00,René Ribaud
4.0.0,153,pre+post script & answer file,mondo,closed,fixed,2.2.1,enhancement,major,normal,Bruno Cornec,2010-02-09T02:19:08+01:00,21:03:51+02:00,email.ahmedkamal@…
3.3.1,1,sprintf used without checks,mondo,assigned,,2.0.8,defect,normal,high,Bruno Cornec,2017-03-08T17:02:03+01:00,23:07:22+02:00,Bruno Cornec
3.3.1,794,Provide SLES 11 SP4 support with UEFI,mindi,new,,3.2.1,defect,blocker,high,Bruno Cornec,2017-03-08T17:05:00+01:00,12:43:00+02:00,Bruno Cornec
3.3.1,802,mindi aborts on Debian 8 on UEFI system,mindi,assigned,,3.2.2,defect,blocker,high,Bruno Cornec,2019-11-11T01:48:56+01:00,14:52:38+02:00,Bruno Cornec
3.3.1,861,mondorestore aborts with a hign numner of directories,mondo,new,,3.3.0,defect,blocker,high,Bruno Cornec,2020-04-05T01:20:08+02:00,01:20:08+02:00,Bruno Cornec
3.3.1,864,Fix compiler warnings,mondo,new,,3.3.0,defect,major,high,Bruno Cornec,2020-05-28T15:30:39+02:00,15:30:06+02:00,Bruno Cornec
3.3.1,149,mondorestore should use efibootmgr to recreate menu entries on ia64,mondo,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2017-03-08T16:42:54+01:00,00:07:02+01:00,Bruno Cornec
3.3.1,762,Fail to create 1Tb USB's recovery disk,mondo,new,,3.2.0,defect,normal,normal,porrego,2017-03-08T17:13:14+01:00,07:50:16+01:00,porrego
3.3.1,790,mondorestore says a partition is occupied,mondo,assigned,,3.2.1,defect,major,normal,Bruno Cornec,2017-03-08T16:43:24+01:00,03:13:31+02:00,Bruno Cornec
3.3.1,807,Improve hardlink support for mondoarchive,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2016-12-20T12:02:26+01:00,12:02:26+01:00,Bruno Cornec
3.3.1,809,allow mondoarchive to reuse a mindi image previously built,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-01-06T01:30:03+01:00,01:30:03+01:00,Bruno Cornec
3.3.1,822,kmod needed on opensuse 42.2,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-08-02T17:49:34+02:00,17:48:40+02:00,Bruno Cornec
3.3.1,830,Not able to boot using mondo/mindi,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2018-04-09T14:47:50+02:00,23:55:17+02:00,rachanarao123
3.3.1,857,why do we have a mr-stabgrub-me,mondo,assigned,,3.2.2,enhancement,normal,normal,Bruno Cornec,2019-11-18T19:45:32+01:00,02:08:09+01:00,Bruno Cornec
3.3.1,858,format_device is in the wrong source code,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-18T02:10:27+01:00,02:10:27+01:00,Bruno Cornec
3.3.1,859,fdisk on mageia 7 may asks for confirmation,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-01-29T02:06:14+01:00,02:06:14+01:00,Bruno Cornec
3.3.1,868,provide supoprt for another tool to create backup sets,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-08-19T18:01:29+02:00,18:00:47+02:00,Bruno Cornec
3.3.1,872,Need Mondo for RHEL8,mondo,closed,fixed,3.3.0,task,normal,normal,Bruno Cornec,2021-03-01T10:37:28+01:00,17:24:06+01:00,dekkalou
3.3.1,789,mondoarchive doesn't create a bootable UEFI media on Debian 8,mondo,closed,duplicate,3.2.1,defect,normal,normal,Bruno Cornec,2019-11-10T18:21:36+01:00,16:20:17+02:00,Bruno Cornec
3.3.0,869,No Release File,mondo,assigned,,3.2.2,defect,normal,highest,Bruno Cornec,2020-10-08T01:58:22+02:00,19:03:27+02:00,KitchM
3.3.0,870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,mondo,assigned,,3.2.2,defect,critical,highest,Bruno Cornec,2020-12-01T01:08:02+01:00,14:28:13+01:00,Darshit Doshi
3.3.0,849,Restored VM Fails to Boot,mondo,assigned,,3.2.2,defect,major,high,Bruno Cornec,2020-03-04T21:15:52+01:00,21:29:04+02:00,kevenw
3.3.0,862,compilation issue on Arch,mondo,new,,3.3.0,defect,blocker,high,Bruno Cornec,2020-04-05T01:34:39+02:00,01:34:39+02:00,Bruno Cornec
3.3.0,863,Error compiling on Fedora 32,mondo,new,,3.2.2,defect,normal,high,Bruno Cornec,2020-04-15T03:31:45+02:00,03:31:45+02:00,Bruno Cornec
3.3.0,875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,mondo,new,,3.3.0,defect,critical,high,Bruno Cornec,2021-05-06T17:01:38+02:00,16:32:11+02:00,spezialist
3.3.0,876,"afio: ""quit"" to abort, anything else to proceed. >",mondo,new,,3.3.0,defect,critical,high,Bruno Cornec,2021-04-26T10:19:17+02:00,10:17:51+02:00,spezialist
3.3.0,797,ldlinux.c32 not found while booting,mondo,assigned,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T18:21:16+01:00,21:08:27+02:00,Petr Baláš
3.3.0,817,Mondo/mindi creating unbootable ISOs,mondo,new,,3.0.2,defect,normal,normal,Bruno Cornec,2018-04-09T15:02:55+02:00,14:46:06+02:00,Craig E Johnson
3.3.0,835,EFI support issue on Ubuntu 16.04,mindi,new,,3.2.2,defect,blocker,normal,Bruno Cornec,2018-02-28T12:04:37+01:00,12:04:37+01:00,Bruno Cornec
3.3.0,852,mondorestore doesn't restore UUIDs for btrfs FS,mondo,assigned,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-12T00:49:47+01:00,23:59:26+01:00,Bruno Cornec
3.3.0,853,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:46:36+01:00,10:46:36+01:00,Bruno Cornec
3.3.0,854,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:47:20+01:00,10:47:20+01:00,Bruno Cornec
3.3.0,855,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:50:43+01:00,10:50:43+01:00,Bruno Cornec
3.3.0,856,error with /mnt/cdrom,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T11:28:32+01:00,11:28:32+01:00,Bruno Cornec
3.3.0,865,xorriso mandatory with UEFI on Debian > 8,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-06-13T19:28:16+02:00,19:28:16+02:00,Bruno Cornec
3.3.0,866,cretae mr_mkiso,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-06-13T19:29:49+02:00,19:29:49+02:00,Bruno Cornec
3.3.0,867,Failed mondo recover,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-08-12T14:28:26+02:00,16:00:20+02:00,John S
3.3.0,871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,mindi-busybox,new,,3.2.2,task,normal,normal,Bruno Cornec,2021-02-02T00:56:07+01:00,00:43:38+01:00,Chris Bayne
3.3.0,873,mindi aborts on opensuse 15.2 due to /run included,mindi,assigned,,3.3.0,defect,critical,normal,Bruno Cornec,2021-04-02T19:04:52+02:00,17:40:09+02:00,Bruno Cornec
3.3.0,877,fail to buackup rhel7 and can't creat .ISO image,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2021-05-21T08:05:33+02:00,08:05:33+02:00,ma
3.3.0,878,Feature request: Add repository for openSUSE Leap 15.3,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2021-08-29T01:41:20+02:00,23:22:11+02:00,Atronach
3.3.0,879,MondoArchive fails to backup server - no space on device,mondo,closed,fixed,3.2.2,defect,major,high,Bruno Cornec,2021-09-19T23:20:12+02:00,15:03:25+02:00,Salim Karam
3.3.0,874,Wrong keyboard detection on opensuse 15.2,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2021-04-02T19:05:19+02:00,17:41:32+02:00,Bruno Cornec
3.3.0,805,mr-parted2fdisk should use parted when there's a lot of disks,mindi,closed,fixed,3.2.2,enhancement,critical,high,Bruno Cornec,2020-04-14T01:38:57+02:00,16:47:31+02:00,victor gattegno
3.3.0,842,failed to find config file/archive,mondo,closed,invalid,3.2.2,defect,normal,high,Bruno Cornec,2020-04-14T01:36:21+02:00,12:41:56+02:00,rana mohammadi
3.3.0,834,Have isolinux files parametrized based on distributions,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2020-04-14T01:29:42+02:00,11:26:33+01:00,Bruno Cornec
3.3.0,860,Add support for for Dell EMC DD BoostFS,mondo,closed,fixed,3.2.2,enhancement,normal,normal,Bruno Cornec,2020-01-29T02:32:13+01:00,02:08:33+01:00,Bruno Cornec
3.3.0,847,mismatch between filelist and afio files,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-12T01:04:28+01:00,12:01:21+02:00,Bruno Cornec
3.3.0,843,Create debian 9/stretch packages,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-11T02:24:25+01:00,20:27:48+01:00,Bruno Cornec
3.3.0,844,lack of packages for mondo install on el6,mindi,closed,fixed,3.2.2,defect,normal,high,Bruno Cornec,2019-11-11T02:19:52+01:00,17:01:16+01:00,Bruno Cornec
3.3.0,836,grub2 not restored correctly on RHEL 7.3 and upper,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2019-11-11T01:54:46+01:00,11:26:34+02:00,Bruno Cornec
3.3.0,823,/dev/loop0 getting left behind,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-11T01:52:27+01:00,21:19:29+02:00,Craig E Johnson
3.3.0,851,debian deps incorrect for debian 9 and 10,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T19:24:09+01:00,18:44:09+01:00,Bruno Cornec
3.3.0,803,dependencies issue on Debian 8,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T18:33:41+01:00,15:29:13+02:00,Bruno Cornec
3.3.0,850,Off by one bug in src/lib/mr_str.c,mondo,closed,fixed,3.2.2,defect,major,high,Bruno Cornec,2019-11-05T22:53:34+01:00,00:34:52+01:00,KONG
3.3.0,833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2019-08-07T15:23:45+02:00,19:21:10+01:00,Juan Diego Araya Ramirez
3.3.0,824,floppy error: -5 while reading block 0,mondo,closed,wontfix,3.2.2,defect,normal,normal,Bruno Cornec,2019-08-07T15:21:41+02:00,21:04:24+02:00,Craig E Johnson
3.3.0,832,RHEL 5 repo - some rpms are signed by unsupported GPG key,mondo,closed,worksforme,3.2.2,defect,normal,high,Bruno Cornec,2019-08-07T15:11:10+02:00,16:24:48+02:00,Luke
3.3.0,840,unable to restore iso image of centos 7,mondo,closed,worksforme,3.2.2,defect,normal,highest,Bruno Cornec,2019-08-07T14:51:47+02:00,11:26:18+02:00,rishab
3.3.0,848,Provide mondorescue packages for SLES 15,mondo,closed,fixed,3.2.2,enhancement,normal,normal,Bruno Cornec,2019-08-03T01:44:07+02:00,00:04:09+02:00,Bruno Cornec
3.3.0,846,About Reassembling Large files task,mondo,closed,fixed,3.2.2,defect,trivial,highest,Bruno Cornec,2019-07-29T10:13:55+02:00,04:19:27+02:00,shushosho
3.3.0,845,Dones Mondoachive backup do online backup??,mondo,closed,worksforme,3.2.2,defect,normal,high,Bruno Cornec,2019-05-16T15:47:14+02:00,11:47:24+02:00,shushosho
3.3.0,841,Not able to restore the Centos  image iso,mondo,closed,invalid,3.2.2,defect,normal,normal,Bruno Cornec,2018-12-14T23:38:25+01:00,09:39:50+02:00,Manu Mittal
3.3.0,838,mondorescue doesn't restore btrfs subvols,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2018-04-11T02:08:28+02:00,16:49:33+02:00,Bruno Cornec
3.3.0,839,mondorestore fail to restore a btrfs FS,mondo,closed,fixed,3.2.2,defect,critical,high,Bruno Cornec,2018-04-11T02:07:56+02:00,02:07:00+02:00,Bruno Cornec
3.3.0,829,RHEL 5 repo - obsolete repodata,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2018-04-09T14:50:55+02:00,15:46:16+02:00,Luke
3.3.0,471,calculate EXTRA_SIZE and BOOT_SIZE values before assigning them,mindi,closed,fixed,2.2.9.5,enhancement,normal,normal,Bruno Cornec,2018-04-09T14:46:11+02:00,00:29:54+01:00,Manuel Carreira Silva
3.3.0,837,Unable to log after restore of RHEL 7,mondo,closed,fixed,3.2.2,defect,blocker,high,Bruno Cornec,2018-04-09T14:17:03+02:00,19:06:07+02:00,Bruno Cornec
3.3.0,831,Not able to boot using mondo/mindi,mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-10-20T11:00:28+02:00,23:56:44+02:00,rachanarao123
3.3.0,826,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-19T12:44:55+02:00,12:22:47+02:00,usama.tariq
3.3.0,827,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-19T12:44:40+02:00,12:24:45+02:00,usama.tariq
3.3.0,816,Signature of packages broken in 3.3.0,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-30T18:36:20+02:00,02:55:23+02:00,Bruno Cornec
3.3.0,811,mindi failed to create boot+data disc,mondo,closed,worksforme,3.2.2,defect,major,high,Bruno Cornec,2017-08-30T17:42:27+02:00,15:10:24+02:00,phanijandhyala
3.3.0,821,Keyboard detection error on opensuse 42.2,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-02T17:46:35+02:00,16:29:18+02:00,Bruno Cornec
3.3.0,820,check that PBVER is expanded,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-02T17:05:23+02:00,16:28:34+02:00,Bruno Cornec
3.3.0,819,Mindi aborts signal SIGABRT,mindi,closed,fixed,3.2.2,defect,blocker,normal,Bruno Cornec,2017-07-31T11:29:03+02:00,10:28:58+02:00,Faustino Nebrera
3.3.0,812,"""DIsk Full?"" Error While Restoring P2V",mondo,closed,worksforme,3.2.2,task,normal,normal,Bruno Cornec,2017-06-06T18:58:13+02:00,15:33:15+02:00,Craig E Johnson
3.3.0,815,Problem with mondoarchive in RHEL7,mondo,closed,worksforme,3.2.2,defect,normal,high,,2017-06-06T12:09:49+02:00,10:40:46+02:00,Nelson Wu
3.3.0,814,Problem with mondoarchive in RHEL7,mondo,closed,duplicate,3.2.2,defect,normal,high,,2017-06-05T18:11:19+02:00,10:39:19+02:00,Nelson Wu
3.3.0,813,Problem with mondoarchive in RHEL7,mondo,closed,duplicate,3.2.2,defect,normal,high,,2017-06-05T18:10:38+02:00,10:33:56+02:00,Nelson Wu
3.3.0,798,Verify doesn't work with tape,mondo,closed,fixed,3.2.2,defect,major,high,Bruno Cornec,2017-03-08T17:11:59+01:00,11:25:40+02:00,Bruno Cornec
3.3.0,801,Wrong keyboard detection on Debian 8,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2017-03-08T17:03:31+01:00,14:13:20+02:00,Bruno Cornec
3.3.0,361,Mindi dependencies fail for some symbolic links,mindi,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2016-12-31T12:17:02+01:00,09:56:24+02:00,Matthew Cline
3.3.0,644,buffer overflow with long exclude list,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2016-12-24T12:59:17+01:00,21:46:36+02:00,victor gattegno
3.3.0,775,Unusual error messages at restore time,mondo,closed,wontfix,3.2.0,defect,normal,normal,Bruno Cornec,2016-12-23T19:28:43+01:00,11:24:46+02:00,Bruno Cornec
3.3.0,808,verify and tape do not work together,mondo,closed,duplicate,3.2.2,defect,major,high,Bruno Cornec,2016-12-23T19:25:14+01:00,15:57:08+01:00,Bruno Cornec
3.3.0,806,mondoarchive doesn't succeed for pre-tests,mondo,closed,fixed,3.2.2,defect,normal,high,Bruno Cornec,2016-09-06T17:39:06+02:00,17:29:26+02:00,Bruno Cornec
3.3.0,804,Report content of /boot/efi at end of restore,mondo,closed,fixed,3.2.2,enhancement,trivial,low,Bruno Cornec,2016-07-25T16:35:35+02:00,16:15:49+02:00,Bruno Cornec
3.3.0,800,On UEFI mondoarchive doesn't detect automatically boot disk/loader,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2016-07-06T11:30:25+02:00,11:28:37+02:00,Bruno Cornec
3.3.0,745,Hang Following Restore Session,mindi,closed,fixed,3.2.2,defect,minor,high,Bruno Cornec,2016-07-05T00:52:17+02:00,07:23:57+02:00,Isaac Wilson
3.2.2,828,pb with exclude,mondo,closed,fixed,3.0.2,defect,major,high,Bruno Cornec,2017-09-23T19:39:55+02:00,17:06:54+02:00,sylvain
3.2.2,825,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-21T02:20:11+02:00,12:22:32+02:00,usama.tariq
3.2.2,774,Exit after mondorestore hangs the system,mondo,closed,worksforme,3.2.0,defect,major,high,Bruno Cornec,2016-07-04T14:16:57+02:00,02:00:46+02:00,Bruno Cornec
3.2.2,68,LVM log. volumes are not resized using factor which creates problems when restoring,mondo,closed,fixed,2.0.9,enhancement,normal,normal,Bruno Cornec,2016-05-30T02:42:48+02:00,10:19:23+02:00,hanscees@…
3.2.2,784,mondoarchive or mondorestore SEGV with tape management,mondo,closed,fixed,3.2.1,defect,critical,high,Bruno Cornec,2016-04-28T01:51:51+02:00,02:06:07+01:00,Bruno Cornec
