﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.0.1,582,A new hardware warning,mindi,closed,fixed,3.0.0,enhancement,minor,low,Bruno Cornec,2012-02-03T01:09:55+01:00,11:47:50+01:00,victor gattegno
3.0.0,436,text missing in newt forms,mondo,closed,fixed,2.2.9.4,defect,minor,low,Bruno Cornec,2011-12-22T02:50:57+01:00,15:57:35+02:00,chucky
3.0.0,524,mondoarchive doc error : -s missing in USB example,mondo-doc,closed,fixed,2.2.9.7,enhancement,minor,low,Bruno Cornec,2011-11-21T03:16:16+01:00,12:13:20+01:00,victor gattegno
3.0.0,522,mondorescue.sources.list error,mondo-web,closed,fixed,2.2.9.7,enhancement,minor,low,Bruno Cornec,2011-11-21T03:14:37+01:00,11:20:53+01:00,victor gattegno
3.0.0,441,graphic mode progress tape only displays 1% when working on biggie files,mondo,closed,fixed,2.2.9.4,defect,minor,low,Bruno Cornec,2011-10-05T11:57:29+02:00,17:06:18+02:00,jsoff
2.2.9.6,431,dvd drawer operates when viewing files with mondorestore,mondo,closed,fixed,2.2.9.4,defect,minor,low,Bruno Cornec,2011-04-22T02:47:47+02:00,20:54:27+02:00,jsoff
2.2.9.5,3,Exclude field in the GUI is too short,mondo,closed,fixed,2.0.8,defect,normal,low,Bruno Cornec,2011-01-28T21:04:38+01:00,23:12:59+02:00,Bruno Cornec
2.2.9.1,370,Directories to exclude dialog box should be longer.,mondo,closed,duplicate,2.2.9,defect,minor,low,Bruno Cornec,2009-11-20T15:42:05+01:00,21:05:52+01:00,tlhonmey
2.2.9,359,"Deal with cdrkit/genisoimage ""out of the box""",mindi,closed,fixed,2.2.8,enhancement,minor,low,Bruno Cornec,2009-10-09T13:36:14+02:00,04:00:59+02:00,Matthew Cline
2.2.9,28,Do not restore partition option,mondo,closed,fixed,2.0.8,enhancement,minor,low,Bruno Cornec,2009-09-26T17:42:50+02:00,19:14:59+02:00,mmata@…
2.2.9,356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",mondo,closed,fixed,2.2.8,defect,blocker,low,Bruno Cornec,2009-09-23T23:51:29+02:00,18:04:20+02:00,kritzenthaler
2.2.9,346,No kernel version reported at restore boot time,mondo,closed,fixed,2.2.8,defect,normal,low,Bruno Cornec,2009-07-22T16:56:07+02:00,01:17:39+02:00,Bruno Cornec
2.2.9,160,kernel version reported in messages.txt may be inaccurate,mindi-kernel,closed,fixed,2.2.3,enhancement,minor,low,Bruno Cornec,2009-07-22T16:55:35+02:00,18:31:33+02:00,jsoff
2.2.7,2,lilo choice should not be proposed for bootable CD creation,mindi,closed,fixed,1.0.8,defect,normal,low,Bruno Cornec,2008-10-27T14:33:13+01:00,23:10:52+02:00,Bruno Cornec
2.2.5,34,improved ia64 support,mondo,closed,fixed,2.0.9,enhancement,major,low,Bruno Cornec,2008-01-16T12:45:50+01:00,01:28:28+02:00,Bruno Cornec
2.2.5,32,Recreate HW Log. Vol,mindi,closed,fixed,2.0.8,enhancement,minor,low,Bruno Cornec,2007-12-18T00:35:44+01:00,19:24:29+02:00,Bruno Cornec
2.2.2,13,log files between mondoarchive and mondorestore should be different,mondo,closed,fixed,2.0.8,enhancement,minor,low,Bruno Cornec,2007-04-16T16:28:15+02:00,00:08:49+02:00,Bruno Cornec
2.2.1,88,Install problem with  mindi-busybox-1.2.1-2.rhel4.i586,mindi,closed,fixed,1.2.0,defect,minor,low,Bruno Cornec,2006-10-17T10:05:59+02:00,09:36:07+02:00,Maurizio.De_Ponti@…
2.2.0,37,busybox enhancement,mindi,closed,fixed,2.0.9,enhancement,minor,low,Bruno Cornec,2006-09-29T23:42:46+02:00,01:34:01+02:00,Bruno Cornec
2.2.0,33,Write start and finish time to log,mondo,closed,fixed,2.0.9,enhancement,minor,low,Bruno Cornec,2006-09-22T20:07:33+02:00,01:22:42+02:00,Bruno Cornec
2.2.0,20,During restore there is pollution on screen,mondo,closed,fixed,2.0.8,defect,minor,low,Bruno Cornec,2006-09-14T01:15:15+02:00,19:29:58+02:00,Bruno Cornec
2.0.9,8,Mondorestore not reading US English keyboard,mondo,closed,fixed,2.0.8,defect,minor,low,Bruno Cornec,2006-08-05T01:20:30+02:00,23:30:52+02:00,mmata@…
,111,-V option ignores Ctrl-C,mondo,closed,wontfix,2.2.0,defect,minor,low,Bruno Cornec,2009-09-26T17:43:51+02:00,00:17:59+01:00,Bruno Cornec
,27,Backup from subdirectory,mondo,closed,wontfix,2.0.8,enhancement,minor,low,Bruno Cornec,2009-09-26T17:41:17+02:00,19:13:27+02:00,dfranke@…
,26,Try using bit Torrent,mondo,closed,wontfix,2.0.8,task,minor,low,Bruno Cornec,2006-11-29T10:40:12+01:00,19:11:44+02:00,microface@…
,80,mondorestore segfault,mondo,closed,duplicate,2.0.9,defect,minor,low,Bruno Cornec,2006-10-04T02:12:44+02:00,19:05:19+02:00,nienberg
,125,Add option for suppress of evalcall and progress-form,mondo,assigned,,2.0.9,enhancement,minor,low,Bruno Cornec,2013-12-19T18:26:54+01:00,10:27:50+01:00,andreas1234567@…
,232,Owner of symbolic links is not restored correctly.,mondo,assigned,,2.2.4,defect,normal,low,Bruno Cornec,2013-12-19T18:26:54+01:00,08:52:23+01:00,enakai
,342,Use pbzip2 to speed up compression on SMP servers,mondo,closed,duplicate,2.2.8,enhancement,minor,low,Bruno Cornec,2013-12-19T18:26:54+01:00,18:08:44+02:00,René Ribaud
devel,419,invalid,mondo,closed,invalid,2.2.9.3,defect,normal,normal,dura,2014-04-03T00:21:05+02:00,06:36:45+02:00,dura
devel,411,invalid,mondo,closed,invalid,2.2.9.2,defect,normal,normal,dura,2014-04-03T00:20:54+02:00,02:57:11+02:00,dura
devel,416,invalid,mondo,closed,invalid,2.2.9.2,defect,normal,normal,dura,2014-04-03T00:20:41+02:00,18:49:16+02:00,dura
4.0.2,69,mondoarchive NFS does not work with zeroconf installed,mondo,assigned,,2.0.9,defect,normal,normal,Bruno Cornec,2009-09-26T17:31:12+02:00,02:57:21+02:00,andree
4.0.2,83,Create a package hierarchy to ease installation,mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2007-07-19T01:57:18+02:00,16:03:15+02:00,Bruno Cornec
4.0.2,91,"Error message goes to console, but not to log",mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2009-09-26T17:47:04+02:00,20:18:39+02:00,CAOgdin
4.0.2,98,continue even if wrong media inserted,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:31:51+02:00,18:43:17+01:00,Bruno Cornec
4.0.2,116,Encryption support,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2009-11-10T14:23:00+01:00,21:57:12+01:00,Bruno Cornec
4.0.2,118,In compare mode allow mountlist changes before operation,mondo,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:33:05+02:00,19:44:16+01:00,eboniface
4.0.2,122,Build a FreeBSD version,mondo,new,,2.2.1,enhancement,normal,normal,Bruno Cornec,2008-05-31T14:11:46+02:00,14:09:26+01:00,Bruno Cornec
4.0.2,139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,mondo,new,,2.2.1,enhancement,normal,normal,Bruno Cornec,2009-09-26T17:33:55+02:00,23:59:06+01:00,mread
4.0.2,171,"use ""say"" in sys|isolinux.cfg files",mondo,new,,2.2.3,enhancement,normal,normal,Bruno Cornec,2007-06-08T14:47:43+02:00,14:47:43+02:00,Bruno Cornec
4.0.2,196,Parallel BZip2 for SMP faster backups,mondo,new,,2.2.4,enhancement,normal,normal,Bruno Cornec,2007-09-15T20:39:04+02:00,14:04:59+02:00,lcg
4.0.2,378,making mondo archives from a live USB,mondo,assigned,,2.2.9.1,defect,normal,normal,Bruno Cornec,2010-01-21T17:50:14+01:00,07:25:11+01:00,irfank
4.0.2,380,mondorestore should support a response file,mondo,new,,2.2.9.1,enhancement,normal,normal,Bruno Cornec,2010-02-09T02:19:25+01:00,13:01:04+01:00,Bruno Cornec
4.0.2,613,Update user interface,mondo,new,,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-04-16T10:56:58+02:00,00:54:39+02:00,bilyo
4.0.2,635,"To check grub after mondorestore, add to mondorescue this shell-script",mondo,new,,3.0.2,enhancement,normal,normal,Bruno Cornec,2016-04-11T15:47:01+02:00,13:08:26+02:00,victor gattegno
4.0.0,67,mondoarchive should have an option to select NIC,mondo,new,,2.0.9,enhancement,normal,normal,Bruno Cornec,2007-05-07T22:14:48+02:00,18:15:56+02:00,Bruno Cornec
4.0.0,94,Show Command Assembled in GUI,mondo,new,,2.2.0,enhancement,normal,normal,Bruno Cornec,2007-03-19T01:03:32+01:00,15:47:12+01:00,CAOgdin
4.0.0,152,Bootable USB that backs up to DVDs,mindi,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2007-09-08T10:20:01+02:00,17:14:19+02:00,vogelap
4.0.0,183,LVM restore incorrect when cloning,mondo,assigned,,2.2.4,enhancement,major,normal,Bruno Cornec,2012-02-24T02:13:19+01:00,12:12:26+02:00,Bruno Cornec
4.0.0,198,Wrong ext3 block size after restore,mondo,assigned,,2.2.4,defect,normal,normal,Bruno Cornec,2008-12-08T10:26:14+01:00,17:22:58+02:00,tboerkel
4.0.0,202,Backup of partition larger than local tmp and scratch space,mondo,assigned,,2.2.4,enhancement,blocker,normal,Bruno Cornec,2010-09-18T11:30:16+02:00,18:53:10+02:00,antunbalaz
4.0.0,213,XFS volumes with external log could not be mounted during restore,mondo,assigned,,2.2.0,defect,normal,normal,Bruno Cornec,2008-05-31T20:00:51+02:00,19:27:16+01:00,gekkoo
4.0.0,230,allow exclusion of files,mondo,assigned,,2.2.4,defect,normal,normal,Bruno Cornec,2008-05-31T20:11:19+02:00,00:16:33+01:00,Bruno Cornec
4.0.0,231,mondorescue: Storage Dir form input limited to 51 characters,mondo,assigned,,2.2.4,defect,minor,normal,Bruno Cornec,2008-05-31T20:11:48+02:00,17:00:03+01:00,bparnell
4.0.0,267,UIDs / GIDs not enough bits,mondo,assigned,,2.2.5,defect,normal,normal,Bruno Cornec,2009-02-04T22:19:54+01:00,22:58:09+02:00,jwhit424
4.0.0,272,mondo should support other type of NICs,mondo,assigned,,2.2.6,defect,normal,normal,Bruno Cornec,2008-10-03T02:07:52+02:00,06:35:05+02:00,Bruno Cornec
4.0.0,403,mondo ignore non system partitions,mondo,assigned,,2.2.9.2,defect,normal,normal,Bruno Cornec,2011-08-22T12:02:30+02:00,16:15:58+01:00,Chucky
4.0.0,619,Improve cloning support,mondo,new,,3.0.1,enhancement,normal,normal,Bruno Cornec,2014-04-03T00:22:53+02:00,17:31:42+02:00,Bruno Cornec
4.0.0,695,Mondo does not seem to support drbd,mondo,assigned,,3.0.3,enhancement,normal,normal,Bruno Cornec,2017-06-07T02:50:48+02:00,16:38:42+02:00,TJB
4.0.0,758,partial scratch dirs usage for USB media,mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-12-24T06:30:11+01:00,12:30:16+01:00,Bruno Cornec
4.0.0,810,Look at mbuffer instea of buffer,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-03-08T16:48:38+01:00,16:48:38+01:00,Bruno Cornec
4.0.0,402,udev device naming,mondo,closed,wontfix,2.2.9.2,defect,normal,normal,Bruno Cornec,2014-12-24T06:33:28+01:00,16:01:49+01:00,Chucky
4.0.0,235,FTP support,mondo,closed,wontfix,2.2.4,enhancement,normal,normal,Bruno Cornec,2013-05-07T04:20:43+02:00,12:37:00+01:00,heinkonijn
4.0.0,153,pre+post script & answer file,mondo,closed,fixed,2.2.1,enhancement,major,normal,Bruno Cornec,2010-02-09T02:19:08+01:00,21:03:51+02:00,email.ahmedkamal@…
3.3.1,149,mondorestore should use efibootmgr to recreate menu entries on ia64,mondo,assigned,,2.2.1,enhancement,normal,normal,Bruno Cornec,2017-03-08T16:42:54+01:00,00:07:02+01:00,Bruno Cornec
3.3.1,762,Fail to create 1Tb USB's recovery disk,mondo,new,,3.2.0,defect,normal,normal,porrego,2017-03-08T17:13:14+01:00,07:50:16+01:00,porrego
3.3.1,790,mondorestore says a partition is occupied,mondo,assigned,,3.2.1,defect,major,normal,Bruno Cornec,2017-03-08T16:43:24+01:00,03:13:31+02:00,Bruno Cornec
3.3.1,807,Improve hardlink support for mondoarchive,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2016-12-20T12:02:26+01:00,12:02:26+01:00,Bruno Cornec
3.3.1,809,allow mondoarchive to reuse a mindi image previously built,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-01-06T01:30:03+01:00,01:30:03+01:00,Bruno Cornec
3.3.1,822,kmod needed on opensuse 42.2,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2017-08-02T17:49:34+02:00,17:48:40+02:00,Bruno Cornec
3.3.1,830,Not able to boot using mondo/mindi,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2018-04-09T14:47:50+02:00,23:55:17+02:00,rachanarao123
3.3.1,857,why do we have a mr-stabgrub-me,mondo,assigned,,3.2.2,enhancement,normal,normal,Bruno Cornec,2019-11-18T19:45:32+01:00,02:08:09+01:00,Bruno Cornec
3.3.1,858,format_device is in the wrong source code,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-18T02:10:27+01:00,02:10:27+01:00,Bruno Cornec
3.3.1,859,fdisk on mageia 7 may asks for confirmation,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-01-29T02:06:14+01:00,02:06:14+01:00,Bruno Cornec
3.3.1,868,provide supoprt for another tool to create backup sets,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-08-19T18:01:29+02:00,18:00:47+02:00,Bruno Cornec
3.3.1,872,Need Mondo for RHEL8,mondo,closed,fixed,3.3.0,task,normal,normal,Bruno Cornec,2021-03-01T10:37:28+01:00,17:24:06+01:00,dekkalou
3.3.1,789,mondoarchive doesn't create a bootable UEFI media on Debian 8,mondo,closed,duplicate,3.2.1,defect,normal,normal,Bruno Cornec,2019-11-10T18:21:36+01:00,16:20:17+02:00,Bruno Cornec
3.3.0,797,ldlinux.c32 not found while booting,mondo,assigned,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T18:21:16+01:00,21:08:27+02:00,Petr Baláš
3.3.0,817,Mondo/mindi creating unbootable ISOs,mondo,new,,3.0.2,defect,normal,normal,Bruno Cornec,2018-04-09T15:02:55+02:00,14:46:06+02:00,Craig E Johnson
3.3.0,835,EFI support issue on Ubuntu 16.04,mindi,new,,3.2.2,defect,blocker,normal,Bruno Cornec,2018-02-28T12:04:37+01:00,12:04:37+01:00,Bruno Cornec
3.3.0,852,mondorestore doesn't restore UUIDs for btrfs FS,mondo,assigned,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-12T00:49:47+01:00,23:59:26+01:00,Bruno Cornec
3.3.0,853,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:46:36+01:00,10:46:36+01:00,Bruno Cornec
3.3.0,854,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:47:20+01:00,10:47:20+01:00,Bruno Cornec
3.3.0,855,Compiler warning,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T10:50:43+01:00,10:50:43+01:00,Bruno Cornec
3.3.0,856,error with /mnt/cdrom,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-15T11:28:32+01:00,11:28:32+01:00,Bruno Cornec
3.3.0,865,xorriso mandatory with UEFI on Debian > 8,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-06-13T19:28:16+02:00,19:28:16+02:00,Bruno Cornec
3.3.0,866,cretae mr_mkiso,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-06-13T19:29:49+02:00,19:29:49+02:00,Bruno Cornec
3.3.0,867,Failed mondo recover,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2020-08-12T14:28:26+02:00,16:00:20+02:00,John S
3.3.0,871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,mindi-busybox,new,,3.2.2,task,normal,normal,Bruno Cornec,2021-02-02T00:56:07+01:00,00:43:38+01:00,Chris Bayne
3.3.0,873,mindi aborts on opensuse 15.2 due to /run included,mindi,assigned,,3.3.0,defect,critical,normal,Bruno Cornec,2021-04-02T19:04:52+02:00,17:40:09+02:00,Bruno Cornec
3.3.0,877,fail to buackup rhel7 and can't creat .ISO image,mondo,new,,3.2.2,defect,normal,normal,Bruno Cornec,2021-05-21T08:05:33+02:00,08:05:33+02:00,ma
3.3.0,878,Feature request: Add repository for openSUSE Leap 15.3,mondo,new,,3.2.2,enhancement,normal,normal,Bruno Cornec,2021-08-29T01:41:20+02:00,23:22:11+02:00,Atronach
3.3.0,874,Wrong keyboard detection on opensuse 15.2,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2021-04-02T19:05:19+02:00,17:41:32+02:00,Bruno Cornec
3.3.0,834,Have isolinux files parametrized based on distributions,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2020-04-14T01:29:42+02:00,11:26:33+01:00,Bruno Cornec
3.3.0,860,Add support for for Dell EMC DD BoostFS,mondo,closed,fixed,3.2.2,enhancement,normal,normal,Bruno Cornec,2020-01-29T02:32:13+01:00,02:08:33+01:00,Bruno Cornec
3.3.0,847,mismatch between filelist and afio files,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-12T01:04:28+01:00,12:01:21+02:00,Bruno Cornec
3.3.0,843,Create debian 9/stretch packages,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-11T02:24:25+01:00,20:27:48+01:00,Bruno Cornec
3.3.0,823,/dev/loop0 getting left behind,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-11T01:52:27+01:00,21:19:29+02:00,Craig E Johnson
3.3.0,851,debian deps incorrect for debian 9 and 10,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T19:24:09+01:00,18:44:09+01:00,Bruno Cornec
3.3.0,803,dependencies issue on Debian 8,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T18:33:41+01:00,15:29:13+02:00,Bruno Cornec
3.3.0,824,floppy error: -5 while reading block 0,mondo,closed,wontfix,3.2.2,defect,normal,normal,Bruno Cornec,2019-08-07T15:21:41+02:00,21:04:24+02:00,Craig E Johnson
3.3.0,848,Provide mondorescue packages for SLES 15,mondo,closed,fixed,3.2.2,enhancement,normal,normal,Bruno Cornec,2019-08-03T01:44:07+02:00,00:04:09+02:00,Bruno Cornec
3.3.0,841,Not able to restore the Centos  image iso,mondo,closed,invalid,3.2.2,defect,normal,normal,Bruno Cornec,2018-12-14T23:38:25+01:00,09:39:50+02:00,Manu Mittal
3.3.0,829,RHEL 5 repo - obsolete repodata,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2018-04-09T14:50:55+02:00,15:46:16+02:00,Luke
3.3.0,471,calculate EXTRA_SIZE and BOOT_SIZE values before assigning them,mindi,closed,fixed,2.2.9.5,enhancement,normal,normal,Bruno Cornec,2018-04-09T14:46:11+02:00,00:29:54+01:00,Manuel Carreira Silva
3.3.0,831,Not able to boot using mondo/mindi,mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-10-20T11:00:28+02:00,23:56:44+02:00,rachanarao123
3.3.0,826,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-19T12:44:55+02:00,12:22:47+02:00,usama.tariq
3.3.0,827,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-19T12:44:40+02:00,12:24:45+02:00,usama.tariq
3.3.0,816,Signature of packages broken in 3.3.0,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-30T18:36:20+02:00,02:55:23+02:00,Bruno Cornec
3.3.0,821,Keyboard detection error on opensuse 42.2,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-02T17:46:35+02:00,16:29:18+02:00,Bruno Cornec
3.3.0,820,check that PBVER is expanded,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-02T17:05:23+02:00,16:28:34+02:00,Bruno Cornec
3.3.0,819,Mindi aborts signal SIGABRT,mindi,closed,fixed,3.2.2,defect,blocker,normal,Bruno Cornec,2017-07-31T11:29:03+02:00,10:28:58+02:00,Faustino Nebrera
3.3.0,812,"""DIsk Full?"" Error While Restoring P2V",mondo,closed,worksforme,3.2.2,task,normal,normal,Bruno Cornec,2017-06-06T18:58:13+02:00,15:33:15+02:00,Craig E Johnson
3.3.0,801,Wrong keyboard detection on Debian 8,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2017-03-08T17:03:31+01:00,14:13:20+02:00,Bruno Cornec
3.3.0,361,Mindi dependencies fail for some symbolic links,mindi,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2016-12-31T12:17:02+01:00,09:56:24+02:00,Matthew Cline
3.3.0,644,buffer overflow with long exclude list,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2016-12-24T12:59:17+01:00,21:46:36+02:00,victor gattegno
3.3.0,775,Unusual error messages at restore time,mondo,closed,wontfix,3.2.0,defect,normal,normal,Bruno Cornec,2016-12-23T19:28:43+01:00,11:24:46+02:00,Bruno Cornec
3.3.0,800,On UEFI mondoarchive doesn't detect automatically boot disk/loader,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2016-07-06T11:30:25+02:00,11:28:37+02:00,Bruno Cornec
3.2.2,825,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-21T02:20:11+02:00,12:22:32+02:00,usama.tariq
