﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.0.2,630,Exclusion are not validated,mondo,closed,fixed,3.0.1,defect,blocker,highest,Bruno Cornec,2012-07-27T22:52:34+02:00,12:16:13+02:00,presta.systeme
3.0.2,600,"At boot: occur ""no space left on device"" errors",mindi,closed,fixed,3.0.1,defect,blocker,highest,Bruno Cornec,2012-04-24T12:04:28+02:00,15:50:22+02:00,victor gattegno
3.0.2,595,mondorestore crashes at  restore time,mondo,closed,fixed,3.0.1,defect,blocker,highest,Bruno Cornec,2012-04-04T20:48:39+02:00,11:36:31+01:00,Bruno Cornec
3.0.0,516,Checksum Failure on mindi-2.0.7.5.tar.gz,mindi,closed,invalid,2.2.9.7,defect,blocker,highest,Bruno Cornec,2011-11-15T01:13:20+01:00,18:00:01+02:00,Gene
2.2.9.5,401,evaluate mountlist - warnings,mondo,closed,fixed,2.2.9.2,defect,blocker,normal,Bruno Cornec,2011-03-13T15:43:29+01:00,15:43:17+01:00,Chucky
2.2.9.5,397,Md5sum 100% cpu backing up: /var/lib/named/proc/kcore Opensuse 11.1,mondo,closed,fixed,2.2.9.2,defect,blocker,highest,Bruno Cornec,2011-03-13T15:42:06+01:00,16:13:39+01:00,Sarah Bradley
2.2.9.5,449,Mondo running out of memory while generating the filelist,mondo,closed,worksforme,2.2.7,defect,blocker,high,Bruno Cornec,2011-01-29T01:38:22+01:00,12:47:55+02:00,Valerio Santinelli
2.2.9.5,390,file names with single quote produce an issue at backup,mondo,closed,fixed,2.2.9.3,defect,blocker,high,Bruno Cornec,2011-01-29T01:30:12+01:00,01:36:38+01:00,Bruno Cornec
2.2.9.2,375,mondoarchive / mondorestore will segfault if the partition decidied by sensibly_set_tmpdir_and_scratchdir() is read-only,mondo,closed,fixed,2.2.9.1,defect,blocker,highest,Bruno Cornec,2009-12-17T00:35:26+01:00,09:27:28+01:00,cylau
2.2.9.1,373,while doing a mondo restore the cylinder size for the partitions are not the same when the backup was taken.,mondo,closed,duplicate,2.2.9,defect,blocker,normal,Bruno Cornec,2009-11-23T19:06:16+01:00,05:22:22+01:00,Murali Vasu
2.2.9.1,367,mondoarchive 2.2.9 aborts with tapes device,mondo,closed,fixed,2.2.9,defect,blocker,high,Bruno Cornec,2009-11-16T19:19:28+01:00,02:51:02+01:00,Bruno Cornec
2.2.9,356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",mondo,closed,fixed,2.2.8,defect,blocker,low,Bruno Cornec,2009-09-23T23:51:29+02:00,18:04:20+02:00,kritzenthaler
2.2.9,108,/dev fills up to 100% and stops,mondo,closed,fixed,2.2.0,defect,blocker,high,Bruno Cornec,2009-08-27T15:06:08+02:00,16:04:12+01:00,d3acon
2.2.9,339,FAILED: Waiting for external binary to start Mindi failed to create your boot+data disks.,mondo,closed,fixed,2.2.8,defect,blocker,high,Bruno Cornec,2009-05-13T20:11:59+02:00,19:52:34+02:00,rima
2.2.8,132,failed to unmount dvd (after first dvd) and restore is stack,mondo,closed,fixed,2.2.1,defect,blocker,high,Bruno Cornec,2009-09-24T00:33:18+02:00,19:52:12+01:00,nadavkav
2.2.8,297,syslinux doesn't seem to work through NFS,mindi,closed,fixed,2.2.7,defect,blocker,normal,Bruno Cornec,2008-11-26T12:55:56+01:00,19:02:48+01:00,Bruno Cornec
2.2.8,169,Support for RHAS 2.1,mondo,closed,fixed,2.2.3,defect,blocker,normal,Bruno Cornec,2008-11-15T16:53:02+01:00,16:10:41+02:00,Bruno Cornec
2.2.6,244,mindi 2.0.0 broken for tape support called from mondo,mindi,closed,fixed,2.2.5,enhancement,blocker,highest,Bruno Cornec,2010-08-14T18:31:24+02:00,10:08:13+02:00,Bruno Cornec
2.2.6,240,Provide emergency ISO in downloads,website,closed,wontfix,2.2.4,defect,blocker,normal,Bruno Cornec,2008-05-31T19:44:24+02:00,12:05:31+01:00,skipass
2.2.5,206,mondo restore fails,mondo,closed,invalid,2.2.4,defect,blocker,normal,Bruno Cornec,2008-03-25T12:52:19+01:00,15:38:13+01:00,mcostas
2.2.5,219,kernel panic of boot cd,mondo,closed,fixed,2.2.4,defect,blocker,normal,Bruno Cornec,2007-12-17T23:52:35+01:00,14:10:01+01:00,zbindere
2.2.5,200,Unable to use mondo on RHEL4U4,mindi,closed,fixed,2.2.1,defect,blocker,normal,Bruno Cornec,2007-11-12T14:15:33+01:00,19:09:18+02:00,Jean-Laurent
2.2.5,212,cdmount failed booting with ilo virual cdrom,mondo,closed,fixed,2.2.4,defect,blocker,normal,Bruno Cornec,2007-11-09T20:48:00+01:00,18:24:54+01:00,zbindere
2.2.5,103,mindi doesn't support UUID needed for Ubuntu 6.10 and VMWare,mondo,closed,fixed,2.2.0,enhancement,blocker,high,Bruno Cornec,2007-11-09T20:43:11+01:00,12:18:37+01:00,Bruno Cornec
2.2.4,173,mindi cannot copy files - reports that maybe it ran out if disk space but I still have disk space and inodes left,mindi,closed,fixed,2.2.3,defect,blocker,high,Bruno Cornec,2007-07-19T01:15:30+02:00,23:42:41+02:00,Marc Elser
2.2.1,100,"mindi did ""rm -Rf /home"" ?! (Debian)",mindi,closed,fixed,2.2.0,defect,blocker,highest,Bruno Cornec,2006-11-14T00:46:43+01:00,09:00:45+01:00,mnalis-ml@…
2.2.1,66,restore fails sme7 (=rhel4) 2.0.9-2,mondo,closed,fixed,2.0.9,defect,blocker,high,Bruno Cornec,2006-11-02T01:23:28+01:00,01:58:55+02:00,hanscees@…
,287,mondoarchive want to create global tmp directory on a read-only fs,mondo,closed,worksforme,2.2.7,defect,blocker,high,Bruno Cornec,2008-11-14T13:07:13+01:00,10:35:56+01:00,rlemble
,338,restore problem,mondo,assigned,,2.2.8,defect,blocker,high,Bruno Cornec,2013-12-19T18:26:54+01:00,16:06:35+02:00,Olaf Matthaei
,379,mondoarchive should try to protect itself against recursive links,mondo,new,,2.2.9.1,defect,blocker,high,Bruno Cornec,2013-12-19T18:26:54+01:00,12:40:46+01:00,Bruno Cornec
,126,mindi 1.2.1/ mindi-busybox 1.2.2: install path on debian package,mindi,closed,duplicate,1.2.1,defect,blocker,normal,Bruno Cornec,2007-07-18T17:20:20+02:00,09:05:35+01:00,skud001
3.3.0,870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,mondo,assigned,,3.2.2,defect,critical,highest,Bruno Cornec,2020-12-01T01:08:02+01:00,14:28:13+01:00,Darshit Doshi
3.3.0,875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,mondo,new,,3.3.0,defect,critical,high,Bruno Cornec,2021-05-06T17:01:38+02:00,16:32:11+02:00,spezialist
3.3.0,876,"afio: ""quit"" to abort, anything else to proceed. >",mondo,new,,3.3.0,defect,critical,high,Bruno Cornec,2021-04-26T10:19:17+02:00,10:17:51+02:00,spezialist
3.3.0,873,mindi aborts on opensuse 15.2 due to /run included,mindi,assigned,,3.3.0,defect,critical,normal,Bruno Cornec,2021-04-02T19:04:52+02:00,17:40:09+02:00,Bruno Cornec
3.3.0,805,mr-parted2fdisk should use parted when there's a lot of disks,mindi,closed,fixed,3.2.2,enhancement,critical,high,Bruno Cornec,2020-04-14T01:38:57+02:00,16:47:31+02:00,victor gattegno
3.3.0,839,mondorestore fail to restore a btrfs FS,mondo,closed,fixed,3.2.2,defect,critical,high,Bruno Cornec,2018-04-11T02:07:56+02:00,02:07:00+02:00,Bruno Cornec
3.2.2,784,mondoarchive or mondorestore SEGV with tape management,mondo,closed,fixed,3.2.1,defect,critical,high,Bruno Cornec,2016-04-28T01:51:51+02:00,02:06:07+01:00,Bruno Cornec
3.2.2,778,mondorestore doesn't restore labelled vfat partitions,mondo,closed,fixed,3.2.1,enhancement,critical,high,Bruno Cornec,2016-04-04T17:47:36+02:00,19:14:54+02:00,Bruno Cornec
3.2.1,769,Newt interface should provide a way to enter the kernel chosen,mondo,closed,fixed,3.2.0,enhancement,critical,high,Bruno Cornec,2015-02-27T15:16:38+01:00,23:36:00+01:00,Bruno Cornec
3.2.0,656,mindi cannot handle /lib as symlink in Fedora 17,mindi,closed,fixed,3.0.2,defect,critical,highest,Bruno Cornec,2014-07-11T10:31:20+02:00,06:10:31+01:00,jpeaks
3.2.0,726,Mondoarchive failing with error (FATAL ERROR. Please install mindi-kernel package. You need it.),mondo,closed,wontfix,3.0.4,defect,critical,highest,Bruno Cornec,2014-01-30T22:59:46+01:00,11:25:47+02:00,Ravinder
3.2.0,723,Booting problem with the Mondo ISO,mondo,closed,duplicate,3.0.4,defect,critical,highest,Bruno Cornec,2014-01-30T22:58:00+01:00,13:33:15+02:00,Ravinder
3.0.5,627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,mondo,assigned,,3.0.2,defect,critical,highest,Bruno Cornec,2014-12-17T19:57:33+01:00,18:54:29+02:00,SamK
3.0.5,667,issue at restore time with cLVM,mondo,new,,3.0.2,defect,critical,highest,Bruno Cornec,2013-03-04T18:11:23+01:00,21:06:48+01:00,Bruno Cornec
3.0.5,714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,mondo,assigned,,3.0.4,defect,critical,high,Bruno Cornec,2016-03-21T19:46:29+01:00,22:47:52+02:00,Matthew
3.0.5,718,"USB keyboard, usb stick not working - missing driver - HP ML Server",mondo,closed,fixed,3.0.4,defect,critical,highest,Bruno Cornec,2017-09-07T02:32:51+02:00,17:42:40+02:00,stefanbauer
3.0.5,660,Using recovery failed with SIGABRT signal received from OS,mondo,closed,worksforme,3.0.1,defect,critical,high,Bruno Cornec,2015-08-30T13:07:17+02:00,03:36:46+01:00,Xavier Caro
3.0.5,687,Problem restoring with OBDR mode and SCSI tape attached to an LSI controller,mindi,closed,fixed,3.0.3,defect,critical,highest,Bruno Cornec,2014-05-01T03:34:50+02:00,06:39:10+02:00,Bruno Cornec
3.0.5,724,usb 2.0 support for kernel 3.10 and above,mondo,closed,fixed,3.0.4,defect,critical,highest,Bruno Cornec,2014-01-30T23:28:05+01:00,20:59:04+02:00,stefanbauer
3.0.5,727,serial mode broken on a Sun 40z,mindi,closed,fixed,3.0.4,defect,critical,high,Bruno Cornec,2014-01-30T23:14:01+01:00,20:57:05+01:00,Bruno Cornec
3.0.4,670,mondoarchive hangs when using -z,mondo,closed,fixed,3.0.2,defect,critical,high,Bruno Cornec,2013-07-28T19:39:04+02:00,16:37:38+01:00,Bruno Cornec
3.0.4,594,Bad network interface used at restore time via NFS,mondo,closed,fixed,3.0.1,defect,critical,high,Bruno Cornec,2013-07-26T08:59:21+02:00,11:21:40+01:00,Bruno Cornec
3.0.4,699,NFS restoration doesn't work with Mindi 2.1.5-r3113 & Mondo 3.0.3,mindi,closed,fixed,3.0.3,defect,critical,high,Bruno Cornec,2013-07-21T16:20:53+02:00,20:11:35+02:00,Dan
3.0.4,626,nfs mount fails at mondorestore,mondo,closed,fixed,3.0.3,defect,critical,high,Bruno Cornec,2013-06-21T07:14:43+02:00,19:13:23+02:00,victor gattegno
3.0.4,608,Mondorestore crashes while restoring,mondo,closed,wontfix,3.0.0,defect,critical,normal,Bruno Cornec,2013-05-18T06:35:11+02:00,15:56:40+02:00,RNSsystems
3.0.3,650,Exclude list LVM problem,mondo,closed,fixed,3.0.2,defect,critical,highest,Bruno Cornec,2012-10-23T12:41:24+02:00,20:34:52+02:00,victor gattegno
3.0.2,616,mondoarchive core dumps when using GUI,mondo,closed,fixed,3.0.1,defect,critical,high,Bruno Cornec,2012-05-30T09:34:13+02:00,14:30:45+02:00,Bruno Cornec
3.0.2,618,restored machine with RHEL 5.6 doesn't reboot after restore,mondo,closed,fixed,3.0.1,defect,critical,highest,Bruno Cornec,2012-05-15T18:21:04+02:00,12:31:41+02:00,Bruno Cornec
3.0.2,596,mondorescue doesn't handle correctly MD dvices with UUIDs,mondo,closed,fixed,3.0.1,defect,critical,highest,Bruno Cornec,2012-04-05T03:20:01+02:00,14:55:35+01:00,Bruno Cornec
3.0.2,591,Version 6.0 Restore aborted,mondo,closed,fixed,3.0.0,task,critical,highest,Xavier Caro,2012-03-11T02:13:45+01:00,21:24:00+01:00,Xavier Caro
3.0.1,577,Mondorestore miscalculates restore partition sizes,mondo,closed,fixed,3.0.0,defect,critical,highest,Bruno Cornec,2012-01-30T11:45:54+01:00,09:15:50+01:00,wangtekkee
3.0.0,494,Mondo doesn't exclude NFS with -N option,mondo,closed,fixed,2.2.9.7,defect,critical,normal,Bruno Cornec,2011-12-22T02:50:21+01:00,23:19:09+02:00,unixteam
2.2.9.7,485,Segmentation fault in the latest versions of Mondo on Ubuntu 10.04,mondo,closed,fixed,2.2.9.7,defect,critical,normal,Bruno Cornec,2011-06-27T15:35:32+02:00,15:35:16+02:00,mbab
2.2.9.7,428,Unable to restore from Ubuntu 10.04 AMD64 on 2Tb Raid,mondo,closed,wontfix,2.2.9.4,defect,critical,high,Bruno Cornec,2011-06-25T18:33:43+02:00,14:40:47+02:00,Ron Groen
2.2.9.7,472,Disk /dev/dm-0 doesn't contain a valid partition table/Segmentation fault,mondo,closed,fixed,2.2.9.5,defect,critical,normal,Bruno Cornec,2011-06-25T17:43:33+02:00,17:07:35+02:00,Larry Irwin
2.2.9.6,474,mindi Depends can not be satisfied - debian 6.0 mkisofs is now genisoimage,mindi,closed,fixed,2.2.9.5,defect,critical,high,Bruno Cornec,2011-04-07T10:37:38+02:00,13:02:21+02:00,cubewerk
2.2.9.6,435,tar buffer overflow,mindi-busybox,closed,fixed,2.2.9.4,defect,critical,normal,Bruno Cornec,2011-03-20T19:43:44+01:00,17:12:29+02:00,chucky
2.2.9.5,453,"Cannot find Xen kernel /boot/xen.gz-2.6.18-164.el5, fatal error,fail to create boot+data",mondo,closed,fixed,2.2.9.4,defect,critical,highest,Bruno Cornec,2011-02-18T00:39:34+01:00,04:13:30+01:00,charlie
2.2.9.5,451,"Hi, I have a problem trying to create my first backup",mondo,closed,invalid,2.2.9.4,task,critical,high,Jorge Vargas,2011-01-29T01:39:31+01:00,19:18:11+02:00,Jorge Vargas
2.2.9.5,410,Mondo restore fails on reboot Opensuse 11.1,mondo,closed,fixed,2.2.9.2,defect,critical,highest,Bruno Cornec,2011-01-29T01:20:18+01:00,20:41:22+02:00,Sarah Bradley
2.2.9.5,366,"Mondoarchive exclude option not accepting more than ""36"" folders",mondo,closed,fixed,2.2.9,defect,critical,high,Bruno Cornec,2011-01-28T21:00:08+01:00,13:35:27+01:00,deepugopi
2.2.9.5,446,mondoarchive performs mv command on an excluded path,mindi,closed,fixed,2.2.9.4,defect,critical,highest,Bruno Cornec,2010-09-17T00:52:59+02:00,22:51:47+02:00,hblanco
2.2.9.4,398,"Restore process runs but on reboot, no boot loader Opensuse 11.1",mondo,closed,duplicate,2.2.9.2,defect,critical,highest,Bruno Cornec,2010-06-13T01:01:10+02:00,23:52:59+01:00,Sarah Bradley
2.2.9.4,425,Mindi unmounts OTHER filesystems,mindi,closed,fixed,2.2.9.3,defect,critical,highest,Bruno Cornec,2010-06-10T01:20:28+02:00,20:07:27+02:00,dxh
2.2.9.2,388,xattr for sym-links not backed-up preventing normal system-boot after restore if SELINUX=enforced,mondo,closed,fixed,2.2.9.1,defect,critical,high,Bruno Cornec,2010-02-01T12:49:03+01:00,18:05:44+01:00,kritzenthaler
2.2.9.2,377,Segfault in pause_and_ask_for_cdr(),mondo,closed,fixed,2.2.9.1,defect,critical,normal,Bruno Cornec,2010-01-04T13:23:40+01:00,18:26:03+01:00,Guy Geens
2.2.9,330,Mondoarchive partially ignores -E option.,mondo,closed,worksforme,2.2.7,defect,critical,high,Bruno Cornec,2009-09-28T13:40:58+02:00,17:01:02+01:00,David Lopez
2.2.9,326,libmondo-tools.c->setup_tmpdir#840: Failed to create global tmp directory,mondo,closed,fixed,2.2.9,defect,critical,normal,Bruno Cornec,2009-06-15T21:27:46+02:00,11:13:34+01:00,Elodie
2.2.9,329,Running mondoachive results in the following error,mondo,closed,worksforme,2.2.8,defect,critical,highest,Bruno Cornec,2009-04-30T18:25:52+02:00,06:02:07+01:00,bharath79in
2.2.7,270,all NFS images removed at restore time,mindi,closed,fixed,2.2.6,defect,critical,highest,Bruno Cornec,2008-10-03T01:54:23+02:00,01:11:58+02:00,Bruno Cornec
2.2.5,237,kernel panic of boot cd,mondo,closed,duplicate,2.2.4,defect,critical,highest,Bruno Cornec,2008-03-25T12:44:26+01:00,23:29:45+01:00,wfanders
2.2.5,172,kernel panic during mindi process when using mondo rescue on x86_64 HP Proliant dl360g4 (RHEL4.5),mondo,closed,fixed,2.2.3,defect,critical,high,Bruno Cornec,2008-03-25T12:43:39+01:00,23:23:31+02:00,cdmaestas
2.2.5,137,Need help in exclude more then 35 mount points,mondo,closed,fixed,2.2.1,task,critical,high,Bruno Cornec,2007-09-02T02:02:29+02:00,11:15:29+01:00,mail2santhosh.kumar@…
2.2.3,96,mondorestore seg fault + grep errors,mondo,closed,fixed,2.2.0,defect,critical,high,Bruno Cornec,2007-05-20T22:01:46+02:00,00:27:33+01:00,Bruno Cornec
2.2.3,70,Problem with mondoarchive,mondo,closed,fixed,2.0.9,defect,critical,high,Bruno Cornec,2007-05-20T22:01:16+02:00,18:21:40+02:00,Dende
2.2.3,134,mondoarchive crash on FC6 - malloc() : memory corruption,mondo,closed,fixed,2.2.0,defect,critical,normal,Bruno Cornec,2007-04-30T00:45:45+02:00,02:12:48+01:00,apfitch@…
2.2.2,146,USB keyboard stops responding during mondorestore,mindi,closed,fixed,2.2.1,defect,critical,high,Bruno Cornec,2007-03-25T22:31:11+02:00,02:04:21+01:00,jey.sundararaj@…
2.2.0,25,Ehternet Bonding,mondo,closed,fixed,2.0.8,defect,critical,normal,Bruno Cornec,2006-10-08T01:34:08+02:00,19:09:19+02:00,eboniface@…
2.2.0,71,mondo doesn't work on x86_64,mondo,closed,fixed,2.0.9,defect,critical,highest,Bruno Cornec,2006-10-04T15:30:31+02:00,08:55:54+02:00,Bruno Cornec
2.0.9,38,cloning support,mondo,closed,duplicate,2.0.9,enhancement,critical,normal,Bruno Cornec,2007-04-11T15:33:11+02:00,01:34:55+02:00,Bruno Cornec
2.0.9,31,Support for mdadm over raidtools,mondo,closed,fixed,2.0.8,defect,critical,high,Bruno Cornec,2006-08-05T19:27:56+02:00,19:22:29+02:00,atwalrs@…
2.0.9,22,LVM + RHEL4 + LABEL doesn't work,mondo,closed,fixed,2.0.8,defect,critical,high,Bruno Cornec,2006-08-05T18:56:35+02:00,20:04:17+02:00,Bruno Cornec
,162,Won't burn to cdrw,mondo,closed,worksforme,2.0.9,defect,critical,normal,Bruno Cornec,2009-09-25T00:57:42+02:00,12:28:27+02:00,pentacoastal
,106,computer stops responding completely when eject command sent to dvd,mondo,closed,fixed,2.2.0,defect,critical,normal,Bruno Cornec,2006-11-19T23:36:36+01:00,18:49:33+01:00,jsoff
,291,Mondo restore process automatically deletes all files on NFS share,mondo,reopened,,2.2.7,defect,critical,highest,Bruno Cornec,2013-12-19T18:26:54+01:00,13:50:10+01:00,univ
,15,mondorestore conitnue to restore even with FS full,mondo,new,,2.0.8,defect,critical,high,Bruno Cornec,2013-12-19T18:26:54+01:00,00:15:34+02:00,Bruno Cornec
,783,wrong dependencies in mondo SLES 12 rpm package,mondo,reopened,,3.2.2,defect,critical,high,Bruno Cornec,2017-08-31T03:52:34+02:00,15:50:19+01:00,Bruno Cornec
,166,mondorestore cannout mount CD - kernel panic,mondo,closed,fixed,2.2.3,defect,critical,normal,Bruno Cornec,2007-07-18T17:20:20+02:00,11:41:26+02:00,Matthias Weigel
4.0.1,36,mondoarchive should use an FHS-compliant location,mondo,assigned,,2.0.9,enhancement,major,high,Bruno Cornec,2008-11-17T12:44:19+01:00,01:33:05+02:00,Bruno Cornec
4.0.0,183,LVM restore incorrect when cloning,mondo,assigned,,2.2.4,enhancement,major,normal,Bruno Cornec,2012-02-24T02:13:19+01:00,12:12:26+02:00,Bruno Cornec
4.0.0,153,pre+post script & answer file,mondo,closed,fixed,2.2.1,enhancement,major,normal,Bruno Cornec,2010-02-09T02:19:08+01:00,21:03:51+02:00,email.ahmedkamal@…
3.3.1,864,Fix compiler warnings,mondo,new,,3.3.0,defect,major,high,Bruno Cornec,2020-05-28T15:30:39+02:00,15:30:06+02:00,Bruno Cornec
3.3.1,790,mondorestore says a partition is occupied,mondo,assigned,,3.2.1,defect,major,normal,Bruno Cornec,2017-03-08T16:43:24+01:00,03:13:31+02:00,Bruno Cornec
3.3.0,849,Restored VM Fails to Boot,mondo,assigned,,3.2.2,defect,major,high,Bruno Cornec,2020-03-04T21:15:52+01:00,21:29:04+02:00,kevenw
3.3.0,879,MondoArchive fails to backup server - no space on device,mondo,closed,fixed,3.2.2,defect,major,high,Bruno Cornec,2021-09-19T23:20:12+02:00,15:03:25+02:00,Salim Karam
3.3.0,850,Off by one bug in src/lib/mr_str.c,mondo,closed,fixed,3.2.2,defect,major,high,Bruno Cornec,2019-11-05T22:53:34+01:00,00:34:52+01:00,KONG
3.3.0,811,mindi failed to create boot+data disc,mondo,closed,worksforme,3.2.2,defect,major,high,Bruno Cornec,2017-08-30T17:42:27+02:00,15:10:24+02:00,phanijandhyala
3.3.0,798,Verify doesn't work with tape,mondo,closed,fixed,3.2.2,defect,major,high,Bruno Cornec,2017-03-08T17:11:59+01:00,11:25:40+02:00,Bruno Cornec
3.3.0,808,verify and tape do not work together,mondo,closed,duplicate,3.2.2,defect,major,high,Bruno Cornec,2016-12-23T19:25:14+01:00,15:57:08+01:00,Bruno Cornec
3.2.2,828,pb with exclude,mondo,closed,fixed,3.0.2,defect,major,high,Bruno Cornec,2017-09-23T19:39:55+02:00,17:06:54+02:00,sylvain
3.2.2,774,Exit after mondorestore hangs the system,mondo,closed,worksforme,3.2.0,defect,major,high,Bruno Cornec,2016-07-04T14:16:57+02:00,02:00:46+02:00,Bruno Cornec
3.2.2,757,Mondorescue 3.2.0 can't handle Linux software RAID,mondo,closed,fixed,3.0.2,defect,major,normal,Bruno Cornec,2016-04-27T16:23:22+02:00,21:26:11+02:00,AndyWas
