﻿id,Summary,Owner,Type,Priority,Milestone,Component
687,Problem restoring with OBDR mode and SCSI tape attached to an LSI controller,Bruno Cornec,defect,highest,3.0.5,mindi
718,"USB keyboard, usb stick not working - missing driver - HP ML Server",Bruno Cornec,defect,highest,3.0.5,mondo
724,usb 2.0 support for kernel 3.10 and above,Bruno Cornec,defect,highest,3.0.5,mondo
743,mondoarchive: free(): invalid pointer,Bruno Cornec,defect,highest,3.2.0,mondo
764,New version of mondo v3.2.0-r3332 cause a segmentation fault on debian 7,Bruno Cornec,defect,highest,3.2.1,mondo
768,for Large files only the first slice file is created,Bruno Cornec,defect,highest,3.2.1,mondo
777,mondoarchive doesn't create a bootable UEFI media on RHEL7,Bruno Cornec,enhancement,highest,3.2.2,mondo
785,mondoarchive doesn't store NFS information correctly,Bruno Cornec,defect,highest,3.2.2,mondo
846,About Reassembling Large files task,Bruno Cornec,defect,highest,3.3.0,mondo
16,Does not backup a file greater than 2 GB,Bruno Cornec,defect,high,2.0.9,mondo
22,LVM + RHEL4 + LABEL doesn't work,Bruno Cornec,defect,high,2.0.9,mondo
24,ps command takes no parameter in restore,Bruno Cornec,defect,high,2.2.0,mondo
30,Support for mdadm over raidtools,Bruno Cornec,defect,high,2.0.9,mindi
31,Support for mdadm over raidtools,Bruno Cornec,defect,high,2.0.9,mondo
66,restore fails sme7 (=rhel4) 2.0.9-2,Bruno Cornec,defect,high,2.2.1,mondo
70,Problem with mondoarchive,Bruno Cornec,defect,high,2.2.3,mondo
96,mondorestore seg fault + grep errors,Bruno Cornec,defect,high,2.2.3,mondo
103,mindi doesn't support UUID needed for Ubuntu 6.10 and VMWare,Bruno Cornec,enhancement,high,2.2.5,mondo
105,mondo cd/dvd starts boot but requires floppy and stops,Bruno Cornec,defect,high,2.2.1,mondo
108,/dev fills up to 100% and stops,Bruno Cornec,defect,high,2.2.9,mondo
119,Devices like /dev/sdn* are not created,Bruno Cornec,defect,high,2.2.2,mondo
127,Changing MondoArchive ISO Image default Size,Bruno Cornec,defect,high,3.0.1,mondo
132,failed to unmount dvd (after first dvd) and restore is stack,Bruno Cornec,defect,high,2.2.8,mondo
137,Need help in exclude more then 35 mount points,Bruno Cornec,task,high,2.2.5,mondo
146,USB keyboard stops responding during mondorestore,Bruno Cornec,defect,high,2.2.2,mindi
151,"Kernel panic - not syncing: VFS: Unable to mount root fs on unknown-block(1,0) FC6",Bruno Cornec,defect,high,2.2.3,mindi-kernel
163,3ware driver still not recognized; 3x_9xxx 3w-9xxx,Bruno Cornec,defect,high,2.2.5,mindi
172,kernel panic during mindi process when using mondo rescue on x86_64 HP Proliant dl360g4 (RHEL4.5),Bruno Cornec,defect,high,2.2.5,mondo
173,mindi cannot copy files - reports that maybe it ran out if disk space but I still have disk space and inodes left,Bruno Cornec,defect,high,2.2.4,mindi
223,mondo restore hang no floppy present,Bruno Cornec,defect,high,2.2.5,mondo
225,message no hardware support for Dell DM061 and no boot Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839,Bruno Cornec,task,high,2.2.5,mondo
226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,Bruno Cornec,defect,high,2.2.5,mondo
249,option -z doesn't work with tape,Bruno Cornec,defect,high,3.0.3,mondo
260,mondorestore restores instead of cancels when cancel is selected from filelist.,Bruno Cornec,defect,high,2.2.7,mondo
274,command line interface fails with directory error,Bruno Cornec,defect,high,2.2.7,mondo
282,Making bootable USB devices is broken,Bruno Cornec,defect,high,2.2.8,mondo
339,FAILED: Waiting for external binary to start Mindi failed to create your boot+data disks.,Bruno Cornec,defect,high,2.2.9,mondo
357,SElinux extended attricutes are not archived correctly by mondo,Bruno Cornec,defect,high,2.2.9,mondo
364,Mondoarchive 2.2.9 tries to back up /proc/kcore,Bruno Cornec,defect,high,2.2.9.1,mondo
366,"Mondoarchive exclude option not accepting more than ""36"" folders",Bruno Cornec,defect,high,2.2.9.5,mondo
367,mondoarchive 2.2.9 aborts with tapes device,Bruno Cornec,defect,high,2.2.9.1,mondo
381,"When passsing -E ""/path1 /path2 /path3"" path3 is not excluded",Bruno Cornec,defect,high,2.2.9.2,mondo
388,xattr for sym-links not backed-up preventing normal system-boot after restore if SELINUX=enforced,Bruno Cornec,defect,high,2.2.9.2,mondo
390,file names with single quote produce an issue at backup,Bruno Cornec,defect,high,2.2.9.5,mondo
399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,Bruno Cornec,defect,high,2.2.9.5,mondo
400,mondoarchive hangs during backup to DVD size ISO,Bruno Cornec,defect,high,2.2.9.5,mondo
455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",Bruno Cornec,defect,high,2.2.9.5,mondo
474,mindi Depends can not be satisfied - debian 6.0 mkisofs is now genisoimage,Bruno Cornec,defect,high,2.2.9.6,mindi
475,Segmentation fault while trying to backup Oracle Enterprise Linux 5.2 ISO images to external HDD,Bruno Cornec,defect,high,2.2.9.6,mondo
479,mindi-busybox - applet not found error,Bruno Cornec,defect,high,2.2.9.7,mindi-busybox
492,mindi 2.0.7.9 rev 2858 doesn't return the kernel.,Victor Gattegno,defect,high,3.0.0,mindi
501,mindi BOOT_SIZE needs to be increased to 36864,Bruno Cornec,defect,high,3.0.0,mindi
578,bug in libmondo-devices.c,Bruno Cornec,defect,high,3.0.1,mondo
594,Bad network interface used at restore time via NFS,Bruno Cornec,defect,high,3.0.4,mondo
607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),Bruno Cornec,defect,high,3.0.2,mondo
610,mindi log file included is incorrect,Bruno Cornec,defect,high,3.0.2,mondo
611,Incorrect restoration of grub on SLES,Bruno Cornec,defect,high,3.0.3,mondo
616,mondoarchive core dumps when using GUI,Bruno Cornec,defect,high,3.0.2,mondo
621,mondoarchive crashes when fstab contains bind mounts,Bruno Cornec,defect,high,3.0.3,mindi
623,SLES11 SP2 : incorrect mountlist during mondoarchive,Bruno Cornec,defect,high,3.0.3,mondo
626,nfs mount fails at mondorestore,Bruno Cornec,defect,high,3.0.4,mondo
637,Mondo Archive temp directory,Bruno Cornec,task,high,3.0.3,mondo
638,Mindi Fails to Create Boot Disk When -T Specified,Bruno Cornec,defect,high,3.0.3,mindi
639,"mondorestore nfs ""protocol not supported""",Bruno Cornec,defect,high,3.0.3,mindi
641,Specifying the Same Backup to NFS via CLI=Success via GUI=Fail,Bruno Cornec,defect,high,3.0.4,mondo
664,Restore from tape OBDR not working,Bruno Cornec,defect,high,3.0.4,mondo
668,Mondoarchive  taking very long time to complete,Bruno Cornec,defect,high,3.0.4,mondo
670,mondoarchive hangs when using -z,Bruno Cornec,defect,high,3.0.4,mondo
681,mindi kernel fs detection is wrong,Bruno Cornec,defect,high,3.0.4,mindi
689,mindi aborts with a file system full message,Bruno Cornec,defect,high,3.0.4,mindi
694,Getting error 'segmentation fault',Bruno Cornec,defect,high,3.0.5,mondo
697,mondorestore need to be able to use a static route to join NFS server,Bruno Cornec,enhancement,high,3.0.4,mondo
699,NFS restoration doesn't work with Mindi 2.1.5-r3113 & Mondo 3.0.3,Bruno Cornec,defect,high,3.0.4,mindi
713,iproute error in mindi start-nfs,victor gattegno,defect,high,3.0.5,mindi
721,Booting problem with the Mondo ISO,Bruno Cornec,defect,high,3.0.5,mondo
727,serial mode broken on a Sun 40z,Bruno Cornec,defect,high,3.0.5,mindi
735,Cannot create mindi media with newer syslinux,Bruno Cornec,defect,high,3.2.0,mindi
741,Boot from media - Unable to mount root fs,Bruno Cornec,defect,high,3.2.0,mondo
745,Hang Following Restore Session,Bruno Cornec,defect,high,3.3.0,mindi
766,mondo v3.2.0-r3332 completes successfully but glibc detect an invalid pointer,Bruno Cornec,defect,high,3.2.2,mondo
769,Newt interface should provide a way to enter the kernel chosen,Bruno Cornec,enhancement,high,3.2.1,mondo
776,modoarchive fails if option '-e' is not supported by genisoimage / mkisofs,Bruno Cornec,defect,high,3.2.2,mondo
778,mondorestore doesn't restore labelled vfat partitions,Bruno Cornec,enhancement,high,3.2.2,mondo
780,mondorestore doesn't recreate md devices correctly,Bruno Cornec,defect,high,3.2.2,mondo
784,mondoarchive or mondorestore SEGV with tape management,Bruno Cornec,defect,high,3.2.2,mondo
787,Mondoarchive fails in USB mode,Bruno Cornec,defect,high,3.2.2,mondo
791,Dependencies issues on SLES 11,Bruno Cornec,defect,high,3.2.2,mondo
792,Restore problems with LVM LVs at 0%,Bruno Cornec,defect,high,3.2.2,mondo
796,"On a GPT disk, mondorestore says You must leave at least one partition spare as the Extended partition",Bruno Cornec,defect,high,3.2.2,mondo
798,Verify doesn't work with tape,Bruno Cornec,defect,high,3.3.0,mondo
799,mindi 2.1.8's rc.S uses /bin/sh as shebang,Bruno Cornec,defect,high,3.0.5,mindi
805,mr-parted2fdisk should use parted when there's a lot of disks,Bruno Cornec,enhancement,high,3.3.0,mindi
806,mondoarchive doesn't succeed for pre-tests,Bruno Cornec,defect,high,3.3.0,mondo
828,pb with exclude,Bruno Cornec,defect,high,3.2.2,mondo
833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,Bruno Cornec,defect,high,3.3.0,mondo
836,grub2 not restored correctly on RHEL 7.3 and upper,Bruno Cornec,defect,high,3.3.0,mondo
837,Unable to log after restore of RHEL 7,Bruno Cornec,defect,high,3.3.0,mondo
838,mondorescue doesn't restore btrfs subvols,Bruno Cornec,defect,high,3.3.0,mondo
839,mondorestore fail to restore a btrfs FS,Bruno Cornec,defect,high,3.3.0,mondo
844,lack of packages for mondo install on el6,Bruno Cornec,defect,high,3.3.0,mindi
850,Off by one bug in src/lib/mr_str.c,Bruno Cornec,defect,high,3.3.0,mondo
879,MondoArchive fails to backup server - no space on device,Bruno Cornec,defect,high,3.3.0,mondo
4,Search for VG's in analyse-my-lvm,Bruno Cornec,defect,normal,2.2.0,mindi
6,mondorestor doesn't ask for prefix during selectve restore,Bruno Cornec,defect,normal,2.2.0,mondo
7,mondorestore core dumps after selective restore,Bruno Cornec,defect,normal,2.2.7,mondo
9,RHEL4 ZCR support using i2o_block and i2o_core,Bruno Cornec,defect,normal,2.0.9,mondo
11,Mindi does not find (some) needed kernel modules,Bruno Cornec,defect,normal,2.2.7,mindi
12,Unable to backup filenames with pattern *\'*,Bruno Cornec,defect,normal,2.0.9,mondo
14,-E switch bug,Bruno Cornec,defect,normal,2.2.0,mondo
17,/proc/mdstat parser bug,Bruno Cornec,defect,normal,2.2.0,mondo
19,Failsafe kernel installs where Mondo can't find it,Bruno Cornec,defect,normal,2.0.9,mondo
21,prefix from PXE server should be used first,Bruno Cornec,defect,normal,2.2.0,mondo
25,Ehternet Bonding,Bruno Cornec,defect,normal,2.2.0,mondo
29,Add OBDR support,Bruno Cornec,enhancement,normal,2.2.6,mondo
41,Changelog in RPMs is broken,Bruno Cornec,defect,normal,2.0.9,mondo
45,Output -i ISO should have ablity to set unique string or datestamp in iso name,Bruno Cornec,enhancement,normal,,mondo
46,Small typo in /usr/sbin/mindi,Bruno Cornec,defect,normal,2.2.0,mondo
63,"mondoarchive slow for large number of files, particukarly with attr package installed",Bruno Cornec,defect,normal,2.2.1,mondo
64,"Mondarchive crashes with ""buffer overflow detected"" while building catalog",Bruno Cornec,defect,normal,2.2.3,mondo
68,LVM log. volumes are not resized using factor which creates problems when restoring,Bruno Cornec,enhancement,normal,3.2.2,mondo
72,Mondo restore doesn't recognise USB keyboard on system without ps/2 ports,Bruno Cornec,defect,normal,2.2.0,mindi
73,mondorestore segfault,Bruno Cornec,defect,normal,3.0.2,mondo
74,Mondo hangs at  at libmondo-devices.c:1631 in mount_CDROM_here,Bruno Cornec,defect,normal,2.2.7,mondo
77,Add support for mdv2007.0,Bruno Cornec,enhancement,normal,2.2.0,mondo
79,tools/svn2build fails on CentOS 4.4 x86_64,Bruno Cornec,defect,normal,2.2.0,mondo
81,Failed dependencies,Bruno Cornec,task,normal,2.2.0,mondo
84,build x86_64 packages for popular distros,Bruno Cornec,enhancement,normal,2.2.4,mondo
87,LABEL= swap does not come online after mondorestore,Bruno Cornec,defect,normal,2.2.1,mondo
89,no imgname variable in environment,Bruno Cornec,defect,normal,2.2.1,mondo
90,mondoarchive fails when using space in the prefix,Bruno Cornec,defect,normal,2.2.1,mondo
93,Install on a slackware,Bruno Cornec,task,normal,2.2.1,mondo
97,mondoarchive seg fault on fedora core 5,Bruno Cornec,defect,normal,2.2.3,mondo
101,problem with ps options,Bruno Cornec,defect,normal,2.2.1,mondo
102,/dev/shm Problem,Bruno Cornec,defect,normal,2.2.7,mondo
106,computer stops responding completely when eject command sent to dvd,Bruno Cornec,defect,normal,,mondo
112,grub doesn't install when changing type of disk,Bruno Cornec,defect,normal,2.2.6,mondo
113,mondo should be able to use gzip,Bruno Cornec,enhancement,normal,2.2.1,mondo
114,mondorestore should support -p,Bruno Cornec,defect,normal,2.2.4,mondo
115,Allow mondo to create bootable USB keys to restore from,Bruno Cornec,enhancement,normal,2.2.5,mondo
117,Mondo does not support boot loader not in MBR,Bruno Cornec,defect,normal,2.2.4,mondo
120,Mondorestore fails with kernel panic on opensuse 10.2,Bruno Cornec,defect,normal,2.2.2,mondo
121,incorrect tmp dir used by mindi for copying gawk to,Bruno Cornec,defect,normal,2.2.2,mindi
123,Add support for Slackware 11.0,Bruno Cornec,defect,normal,2.2.2,mondo
124,/tmp does not automatically get excluded,Bruno Cornec,defect,normal,2.2.2,mondo
128,elilo is the default boot loader for mindi on ia64,Bruno Cornec,defect,normal,2.2.2,mondo
129,copy elilo info in 2 places om ia64,Bruno Cornec,defect,normal,2.2.2,mondo
134,mondoarchive crash on FC6 - malloc() : memory corruption,Bruno Cornec,defect,normal,2.2.3,mondo
135,Add support for Red Hat GFS (Global File System),Bruno Cornec,enhancement,normal,2.2.6,mondo
136,mondorestore hang - no floppy present,Bruno Cornec,defect,normal,2.2.5,mondo
140,Fatal error when creating boot disks,Bruno Cornec,enhancement,normal,2.2.3,mindi
141,Packages should be signed,Bruno Cornec,enhancement,normal,2.2.9.7,mondo
142,mindi doesn't find mindi-busybox on Debian (bruno's packages),Bruno Cornec,defect,normal,,mondo
144,SSH or Telnet connection to target system during restore,Bruno Cornec,enhancement,normal,2.2.9,mondo
145,Cannot install Mindi on RHEL4/U4/IA64,Bruno Cornec,defect,normal,2.2.5,mindi
148,parity issue with mdadm in mondorestore,Bruno Cornec,defect,normal,2.2.4,mondo
150,Restore crashes during ext3 format of LVM,Bruno Cornec,defect,normal,2.2.4,mondo
153,pre+post script & answer file,Bruno Cornec,enhancement,normal,4.0.0,mondo
154,"Troubleshooting with sh -x and Ubuntu, Replace ==  for stricter POSIX conformance with =",Bruno Cornec,defect,normal,2.2.3,mindi
155,"Even with exclude list,full scan of system is done",Bruno Cornec,defect,normal,2.2.7,mondo
156,Bad TMPDIR in mindi.conf causes 'mv /* mondo_tmp',Bruno Cornec,defect,normal,2.2.9,mindi
158,restore-script edit-mountlist runs 'mondo-restore' (typo),Bruno Cornec,defect,normal,,mondo
159,stabgrub-me script needs mod for Ubuntu (/etc/grub.conf is a link to a full path name),Bruno Cornec,defect,normal,2.2.4,mondo
165,/dev/i2o directory missing for adaptec 2010s raid (i2o_core/i2o_block drivers),Bruno Cornec,defect,normal,2.2.4,mindi
166,mondorestore cannout mount CD - kernel panic,Bruno Cornec,defect,normal,,mondo
169,Support for RHAS 2.1,Bruno Cornec,defect,normal,2.2.8,mondo
170,"restore disk brings up my scsi as /dev/sdb when original was /dev/sda, messes up loader",Bruno Cornec,defect,normal,2.2.8,mondo
174,Missing dependencies in Mandriva 2007.1,Bruno Cornec,defect,normal,,mondo
177,mondo/mindi 2.2.4-1.fc5 fails yum install,Bruno Cornec,defect,normal,2.2.4,mondo
178,"Mindi can't find mindi-busybox, amd64 architecture, Ubuntu 7.04 fiesty fawn",Bruno Cornec,defect,normal,2.2.4,mindi-busybox
179,mondo fails with fatal error...,Bruno Cornec,defect,normal,2.2.5,mondo
180,build2pkg fails because of /etc/gentoo-release,Bruno Cornec,defect,normal,2.2.5,mondo
181,parted 1.7 support,Bruno Cornec,defect,normal,2.2.5,mondo
184,regression in 2.2.4 on prefix,Bruno Cornec,defect,normal,2.2.6,mondo
185,hack-fstab bug when LABEL= is detected,Bruno Cornec,defect,normal,2.2.5,mondo
186,Support multipathing devices,Bruno Cornec,enhancement,normal,2.2.8,mondo
187,Non-matching file list doesn't work in GUI mode mondorestore compare.,Bruno Cornec,defect,normal,2.2.5,mondo
189,mdadm fails on fedora core 4,Bruno Cornec,defect,normal,2.2.5,mondo
190,mondo-restore = mondorestore,Bruno Cornec,defect,normal,2.2.5,mondo
191,compare does not detect changed mountlist.,Bruno Cornec,defect,normal,2.2.5,mondo
192,Changes to grub.conf (=menu.lst?) get lost.,Bruno Cornec,defect,normal,2.2.5,mondo
194,automatically reboot at the end of PXE restore process,Bruno Cornec,enhancement,normal,2.2.5,mondo
195,Compare with gzip doesn't check DVD afioballs.,Bruno Cornec,defect,normal,2.2.5,mondo
199,mondoarchive fails on fedora core 6 with segfault or hangs with SIGABRT,Bruno Cornec,defect,normal,2.2.5,mondo
200,Unable to use mondo on RHEL4U4,Bruno Cornec,defect,normal,2.2.5,mindi
201,mindi 1.2.5-1 does not work with mindi-busybox-1.2.1-2.rhel4,Bruno Cornec,defect,normal,2.2.5,mindi-busybox
204,mondo* VS i586-redhat-linux-mondo* binaries with RedHat 7.3,Bruno Cornec,defect,normal,2.2.6,mondo
205,-N seems to not exclude all NFS dir when having a long list,Bruno Cornec,defect,normal,2.2.9.7,mondo
208,"sshfs, webdav, samba as backup media types",Bruno Cornec,enhancement,normal,3.0.5,mondo
209,USB backup results in --FATALERROR--- failed to generate boot+data disks,Bruno Cornec,defect,normal,2.2.5,mondo
210,Mondo fails with labeled swap device,Bruno Cornec,defect,normal,2.2.5,mondo
211,mondoarchive fails,Bruno Cornec,defect,normal,2.2.5,mondo
212,cdmount failed booting with ilo virual cdrom,Bruno Cornec,defect,normal,2.2.5,mondo
214,mindi ignores FAILSAFE kernel choice,Bruno Cornec,defect,normal,2.2.5,mindi
215,mindi do not found failsafe kernel's modules,Bruno Cornec,defect,normal,2.2.5,mindi-kernel
216,mindi-kernel-2.6.tgz is not rpmbuild-compliant,Bruno Cornec,defect,normal,2.2.6,mindi-kernel
217,/boot not mounted after mondoarchive execution,Bruno Cornec,defect,normal,2.2.5,mondo
219,kernel panic of boot cd,Bruno Cornec,defect,normal,2.2.5,mondo
220,fall back to floppy mode,Bruno Cornec,defect,normal,2.2.5,mondo
222,lib on the boot,Bruno Cornec,defect,normal,2.2.5,mondo
228,"fedora core 8, mondorarchive fails in mkisofs",Bruno Cornec,defect,normal,2.2.6,mondo
229,testing mondo 2.2.5 on opensuse 10.3 - could not figure out how to get compare to work,Bruno Cornec,defect,normal,2.2.5,mondo
234,by-id support,Bruno Cornec,enhancement,normal,2.2.8,mindi
236,unrecognizable initrd magic on openSuse 10.3,Bruno Cornec,defect,normal,2.2.5,mindi
239,unsupported file system,Bruno Cornec,defect,normal,2.2.5,mindi-busybox
243,Includes in modprobe.conf,Bruno Cornec,enhancement,normal,2.2.7,mindi
245,LVM Logical Volumes size is rounded to GB,Bruno Cornec,defect,normal,2.2.6,mindi
247,error creating image with failsafe kernel,Bruno Cornec,defect,normal,2.2.6,mondo
250,Automatic restore with tape is asking questions,Bruno Cornec,defect,normal,2.2.6,mondo
252,shm always being used and crashes mondo when out of space,Bruno Cornec,defect,normal,2.2.7,mondo
254,Mondo on Fedora FC5,Bruno Cornec,defect,normal,2.2.6,mondo
255,mondorestore failed to read tape,Bruno Cornec,defect,normal,2.2.7,mondo
258,missing mindi-busybox package for ubuntu 8.04,Bruno Cornec,defect,normal,2.2.6,mindi-busybox
261,unable to create global tmp directory when nss is loaded in OES2,Bruno Cornec,defect,normal,2.2.7,mondo
262,mondorestore fails on Debian etch + softraid due to mindi error,Bruno Cornec,defect,normal,2.2.7,mindi
265,mindi-busybox fails to build on Fedora 9,Bruno Cornec,defect,normal,2.2.7,mindi-busybox
268,mindi failed to generate boot+data disks on RH9 - did you run out of disk space?,Bruno Cornec,defect,normal,,mindi
269,mondoarchive crash when some compression metod choisen,Bruno Cornec,defect,normal,2.2.7,mondo
271,Mountlist skips partition with the characters 'fdd' anywhere in UUID.,Bruno Cornec,defect,normal,2.2.8,mindi
277,Live restore compatibility issue,Bruno Cornec,defect,normal,2.2.7,mondo
278,Mondo/mindi fails on Lenny,Bruno Cornec,defect,normal,2.2.7,mindi
283,MAKEMOUNTLIST command does not complete,Bruno Cornec,defect,normal,2.2.7,mindi
288,mindi --makemountlist fails on /etc/fstab with multiple (identical device) entries,Bruno Cornec,defect,normal,2.2.9,mindi
293,Failed to create global tmp directory /1%,Bruno Cornec,defect,normal,2.2.9,mondo
294,Undefined symbol on sd_mod mondorestore,Bruno Cornec,enhancement,normal,2.2.8,mindi
296,Problem Running Mondoarchive 2.2.7 on a Fedora 2 system,Bruno Cornec,defect,normal,2.2.8,mondo
297,syslinux doesn't seem to work through NFS,Bruno Cornec,defect,normal,2.2.8,mindi
298,MA.gz should go,Bruno Cornec,defect,normal,2.2.8,mondo
299,promptpopup still shows even when prompt is set to no,Bruno Cornec,defect,normal,2.2.8,mondo
304,-n options unable to discover NFS mount by hostname instead of IP,Bruno Cornec,defect,normal,2.2.9,mondo
309,add support for lzma archiving,Bruno Cornec,enhancement,normal,,mondo
310,Add on option nfspath in pxe for restore,Bruno Cornec,enhancement,normal,2.2.9,mindi
311,NTFS partitions can not be created at restore rime,Bruno Cornec,defect,normal,2.2.9,mondo
312,mindi specfile will accept wrong version of mindi-busybox,Bruno Cornec,defect,normal,2.2.9,mindi
313,mindi udev.files missing udevsettle for fedora 9 system,Bruno Cornec,defect,normal,2.2.9,mindi
315,Error mondoarchive with redhat9,Bruno Cornec,defect,normal,2.2.9,mondo
316,Change user for NFS backups,Bruno Cornec,enhancement,normal,2.2.9,mondo
317,SuSE 11.1 no usb keyboard on booted rescue disk,Bruno Cornec,defect,normal,2.2.9,mondo
319,Link on support web page is not correct,Bruno Cornec,defect,normal,2.2.9,website
320,a version of kcore gets backed up,Bruno Cornec,defect,normal,2.2.9,mondo
322,trac-choosing my tickets on trac does not show my tickets,Bruno Cornec,defect,normal,2.2.9,website
323,mondo rescue disk does not completely boot,Bruno Cornec,defect,normal,2.2.9,mondo
324,mongoArchive doesn't detect my DVD-RW drive,Bruno Cornec,defect,normal,2.2.9,mondo
325,erreur mondoarchive,Bruno Cornec,defect,normal,2.2.8,mondo
326,libmondo-tools.c->setup_tmpdir#840: Failed to create global tmp directory,Bruno Cornec,defect,normal,2.2.9,mondo
328,on SLES grub reports no error even when it doesn't work correctly,Bruno Cornec,defect,normal,2.2.9,mondo
331,Unable to restore from NFS an iso image made locally,Bruno Cornec,defect,normal,2.2.9,mondo
332,mondorestore problem with tem dir,Bruno Cornec,defect,normal,2.2.9,mondo
334,Ram disk computation based on initrd size,Bruno Cornec,defect,normal,,mondo
335,Telnetd to be enabled in mindi-busybox,Bruno Cornec,enhancement,normal,2.2.9,mindi-busybox
341,Missing afio and buffer for ferdora ftp subdir,Bruno Cornec,defect,normal,2.2.9,mondo
343,backup to another server,Bruno Cornec,task,normal,2.2.9,mondo
345,some /tmp dir should still be removed,Bruno Cornec,defect,normal,,mondo
347,mondo %used progress tape displays wrong when backing up large files,Bruno Cornec,defect,normal,,mondo
353,Mindi/GetInitrdFileSystemToUse fails on Zenwalk 6.2/kernel 2.6.30.5,Bruno Cornec,defect,normal,2.2.9,mindi
354,mindi support for ext3 on initrd,Bruno Cornec,defect,normal,2.2.9,mindi
358,mondo never takes HP LTO SAS drive out of OBDR mode during restore,Bruno Cornec,defect,normal,3.0.0,mondo
360,Include example mindi.conf,Bruno Cornec,enhancement,normal,2.2.9,mindi
361,Mindi dependencies fail for some symbolic links,Bruno Cornec,defect,normal,3.3.0,mindi
362,Mindi: improved handling of finding kernel module files,Bruno Cornec,enhancement,normal,2.2.9.2,mindi
363,Mondoarchive 2.2.9 crashes if exclude_path is specified,Bruno Cornec,defect,normal,2.2.9.1,mondo
368,"FATALERROR result=254 lors de l'utilisation de l'option ""-I"" avec un nom de volum group",Bruno Cornec,defect,normal,2.2.9.5,mondo
369,Path to bzip2 bunzip2 in /etc/mindi/base.conf wrong,Bruno Cornec,defect,normal,2.2.9.1,mindi
371,enhancement to enable option for external file exclude list,Bruno Cornec,enhancement,normal,2.2.9.5,mondo
376,RHEL 4 ES update 6 : LVM issues after the restore,Bruno Cornec,defect,normal,,mondo
377,Segfault in pause_and_ask_for_cdr(),Bruno Cornec,defect,normal,2.2.9.2,mondo
382,exclude option for devices should exclude all device references,Bruno Cornec,enhancement,normal,2.2.9.2,mondo
383,in DSF check with 8e for LVM is not sufficient,Bruno Cornec,defect,normal,2.2.9.2,mondo
384,device not excluded correctly in some cases,Bruno Cornec,defect,normal,2.2.9.2,mondo
385,mindi doesn't exclude LVs whose VGs are excluded,Bruno Cornec,defect,normal,2.2.9.2,mondo
389,Add /sbin/partprobe to base.conf,Bruno Cornec,enhancement,normal,2.2.9.3,mindi
391,Mindi dose not include sata_svw driver.,robert lin,enhancement,normal,2.2.9.2,mindi
392,A memory leakage in mondo-2.2.9.1-1,Bruno Cornec,defect,normal,2.2.9.3,mondo
393,excludedevs= doesn't work correctly,Bruno Cornec,defect,normal,2.2.9.3,mondo
