﻿id,Summary,Owner,Type,Priority,Milestone,Component
71,mondo doesn't work on x86_64,Bruno Cornec,defect,highest,2.2.0,mondo
73,mondorestore segfault,Bruno Cornec,defect,normal,3.0.2,mondo
74,Mondo hangs at  at libmondo-devices.c:1631 in mount_CDROM_here,Bruno Cornec,defect,normal,2.2.7,mondo
77,Add support for mdv2007.0,Bruno Cornec,enhancement,normal,2.2.0,mondo
79,tools/svn2build fails on CentOS 4.4 x86_64,Bruno Cornec,defect,normal,2.2.0,mondo
81,Failed dependencies,Bruno Cornec,task,normal,2.2.0,mondo
84,build x86_64 packages for popular distros,Bruno Cornec,enhancement,normal,2.2.4,mondo
87,LABEL= swap does not come online after mondorestore,Bruno Cornec,defect,normal,2.2.1,mondo
89,no imgname variable in environment,Bruno Cornec,defect,normal,2.2.1,mondo
90,mondoarchive fails when using space in the prefix,Bruno Cornec,defect,normal,2.2.1,mondo
93,Install on a slackware,Bruno Cornec,task,normal,2.2.1,mondo
96,mondorestore seg fault + grep errors,Bruno Cornec,defect,high,2.2.3,mondo
97,mondoarchive seg fault on fedora core 5,Bruno Cornec,defect,normal,2.2.3,mondo
101,problem with ps options,Bruno Cornec,defect,normal,2.2.1,mondo
102,/dev/shm Problem,Bruno Cornec,defect,normal,2.2.7,mondo
103,mindi doesn't support UUID needed for Ubuntu 6.10 and VMWare,Bruno Cornec,enhancement,high,2.2.5,mondo
105,mondo cd/dvd starts boot but requires floppy and stops,Bruno Cornec,defect,high,2.2.1,mondo
106,computer stops responding completely when eject command sent to dvd,Bruno Cornec,defect,normal,,mondo
108,/dev fills up to 100% and stops,Bruno Cornec,defect,high,2.2.9,mondo
112,grub doesn't install when changing type of disk,Bruno Cornec,defect,normal,2.2.6,mondo
113,mondo should be able to use gzip,Bruno Cornec,enhancement,normal,2.2.1,mondo
114,mondorestore should support -p,Bruno Cornec,defect,normal,2.2.4,mondo
115,Allow mondo to create bootable USB keys to restore from,Bruno Cornec,enhancement,normal,2.2.5,mondo
117,Mondo does not support boot loader not in MBR,Bruno Cornec,defect,normal,2.2.4,mondo
119,Devices like /dev/sdn* are not created,Bruno Cornec,defect,high,2.2.2,mondo
120,Mondorestore fails with kernel panic on opensuse 10.2,Bruno Cornec,defect,normal,2.2.2,mondo
123,Add support for Slackware 11.0,Bruno Cornec,defect,normal,2.2.2,mondo
124,/tmp does not automatically get excluded,Bruno Cornec,defect,normal,2.2.2,mondo
127,Changing MondoArchive ISO Image default Size,Bruno Cornec,defect,high,3.0.1,mondo
128,elilo is the default boot loader for mindi on ia64,Bruno Cornec,defect,normal,2.2.2,mondo
129,copy elilo info in 2 places om ia64,Bruno Cornec,defect,normal,2.2.2,mondo
132,failed to unmount dvd (after first dvd) and restore is stack,Bruno Cornec,defect,high,2.2.8,mondo
134,mondoarchive crash on FC6 - malloc() : memory corruption,Bruno Cornec,defect,normal,2.2.3,mondo
135,Add support for Red Hat GFS (Global File System),Bruno Cornec,enhancement,normal,2.2.6,mondo
136,mondorestore hang - no floppy present,Bruno Cornec,defect,normal,2.2.5,mondo
137,Need help in exclude more then 35 mount points,Bruno Cornec,task,high,2.2.5,mondo
141,Packages should be signed,Bruno Cornec,enhancement,normal,2.2.9.7,mondo
142,mindi doesn't find mindi-busybox on Debian (bruno's packages),Bruno Cornec,defect,normal,,mondo
144,SSH or Telnet connection to target system during restore,Bruno Cornec,enhancement,normal,2.2.9,mondo
148,parity issue with mdadm in mondorestore,Bruno Cornec,defect,normal,2.2.4,mondo
150,Restore crashes during ext3 format of LVM,Bruno Cornec,defect,normal,2.2.4,mondo
153,pre+post script & answer file,Bruno Cornec,enhancement,normal,4.0.0,mondo
155,"Even with exclude list,full scan of system is done",Bruno Cornec,defect,normal,2.2.7,mondo
158,restore-script edit-mountlist runs 'mondo-restore' (typo),Bruno Cornec,defect,normal,,mondo
159,stabgrub-me script needs mod for Ubuntu (/etc/grub.conf is a link to a full path name),Bruno Cornec,defect,normal,2.2.4,mondo
166,mondorestore cannout mount CD - kernel panic,Bruno Cornec,defect,normal,,mondo
169,Support for RHAS 2.1,Bruno Cornec,defect,normal,2.2.8,mondo
170,"restore disk brings up my scsi as /dev/sdb when original was /dev/sda, messes up loader",Bruno Cornec,defect,normal,2.2.8,mondo
172,kernel panic during mindi process when using mondo rescue on x86_64 HP Proliant dl360g4 (RHEL4.5),Bruno Cornec,defect,high,2.2.5,mondo
174,Missing dependencies in Mandriva 2007.1,Bruno Cornec,defect,normal,,mondo
177,mondo/mindi 2.2.4-1.fc5 fails yum install,Bruno Cornec,defect,normal,2.2.4,mondo
179,mondo fails with fatal error...,Bruno Cornec,defect,normal,2.2.5,mondo
180,build2pkg fails because of /etc/gentoo-release,Bruno Cornec,defect,normal,2.2.5,mondo
181,parted 1.7 support,Bruno Cornec,defect,normal,2.2.5,mondo
184,regression in 2.2.4 on prefix,Bruno Cornec,defect,normal,2.2.6,mondo
185,hack-fstab bug when LABEL= is detected,Bruno Cornec,defect,normal,2.2.5,mondo
186,Support multipathing devices,Bruno Cornec,enhancement,normal,2.2.8,mondo
187,Non-matching file list doesn't work in GUI mode mondorestore compare.,Bruno Cornec,defect,normal,2.2.5,mondo
189,mdadm fails on fedora core 4,Bruno Cornec,defect,normal,2.2.5,mondo
190,mondo-restore = mondorestore,Bruno Cornec,defect,normal,2.2.5,mondo
191,compare does not detect changed mountlist.,Bruno Cornec,defect,normal,2.2.5,mondo
192,Changes to grub.conf (=menu.lst?) get lost.,Bruno Cornec,defect,normal,2.2.5,mondo
194,automatically reboot at the end of PXE restore process,Bruno Cornec,enhancement,normal,2.2.5,mondo
195,Compare with gzip doesn't check DVD afioballs.,Bruno Cornec,defect,normal,2.2.5,mondo
199,mondoarchive fails on fedora core 6 with segfault or hangs with SIGABRT,Bruno Cornec,defect,normal,2.2.5,mondo
204,mondo* VS i586-redhat-linux-mondo* binaries with RedHat 7.3,Bruno Cornec,defect,normal,2.2.6,mondo
205,-N seems to not exclude all NFS dir when having a long list,Bruno Cornec,defect,normal,2.2.9.7,mondo
208,"sshfs, webdav, samba as backup media types",Bruno Cornec,enhancement,normal,3.0.5,mondo
209,USB backup results in --FATALERROR--- failed to generate boot+data disks,Bruno Cornec,defect,normal,2.2.5,mondo
210,Mondo fails with labeled swap device,Bruno Cornec,defect,normal,2.2.5,mondo
211,mondoarchive fails,Bruno Cornec,defect,normal,2.2.5,mondo
212,cdmount failed booting with ilo virual cdrom,Bruno Cornec,defect,normal,2.2.5,mondo
217,/boot not mounted after mondoarchive execution,Bruno Cornec,defect,normal,2.2.5,mondo
219,kernel panic of boot cd,Bruno Cornec,defect,normal,2.2.5,mondo
220,fall back to floppy mode,Bruno Cornec,defect,normal,2.2.5,mondo
222,lib on the boot,Bruno Cornec,defect,normal,2.2.5,mondo
223,mondo restore hang no floppy present,Bruno Cornec,defect,high,2.2.5,mondo
225,message no hardware support for Dell DM061 and no boot Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839,Bruno Cornec,task,high,2.2.5,mondo
226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,Bruno Cornec,defect,high,2.2.5,mondo
228,"fedora core 8, mondorarchive fails in mkisofs",Bruno Cornec,defect,normal,2.2.6,mondo
229,testing mondo 2.2.5 on opensuse 10.3 - could not figure out how to get compare to work,Bruno Cornec,defect,normal,2.2.5,mondo
247,error creating image with failsafe kernel,Bruno Cornec,defect,normal,2.2.6,mondo
249,option -z doesn't work with tape,Bruno Cornec,defect,high,3.0.3,mondo
250,Automatic restore with tape is asking questions,Bruno Cornec,defect,normal,2.2.6,mondo
252,shm always being used and crashes mondo when out of space,Bruno Cornec,defect,normal,2.2.7,mondo
254,Mondo on Fedora FC5,Bruno Cornec,defect,normal,2.2.6,mondo
255,mondorestore failed to read tape,Bruno Cornec,defect,normal,2.2.7,mondo
260,mondorestore restores instead of cancels when cancel is selected from filelist.,Bruno Cornec,defect,high,2.2.7,mondo
261,unable to create global tmp directory when nss is loaded in OES2,Bruno Cornec,defect,normal,2.2.7,mondo
266,Fedora should be in one repo,Bruno Cornec,enhancement,lowest,2.2.7,mondo
269,mondoarchive crash when some compression metod choisen,Bruno Cornec,defect,normal,2.2.7,mondo
274,command line interface fails with directory error,Bruno Cornec,defect,high,2.2.7,mondo
277,Live restore compatibility issue,Bruno Cornec,defect,normal,2.2.7,mondo
282,Making bootable USB devices is broken,Bruno Cornec,defect,high,2.2.8,mondo
293,Failed to create global tmp directory /1%,Bruno Cornec,defect,normal,2.2.9,mondo
296,Problem Running Mondoarchive 2.2.7 on a Fedora 2 system,Bruno Cornec,defect,normal,2.2.8,mondo
298,MA.gz should go,Bruno Cornec,defect,normal,2.2.8,mondo
299,promptpopup still shows even when prompt is set to no,Bruno Cornec,defect,normal,2.2.8,mondo
304,-n options unable to discover NFS mount by hostname instead of IP,Bruno Cornec,defect,normal,2.2.9,mondo
309,add support for lzma archiving,Bruno Cornec,enhancement,normal,,mondo
311,NTFS partitions can not be created at restore rime,Bruno Cornec,defect,normal,2.2.9,mondo
315,Error mondoarchive with redhat9,Bruno Cornec,defect,normal,2.2.9,mondo
316,Change user for NFS backups,Bruno Cornec,enhancement,normal,2.2.9,mondo
317,SuSE 11.1 no usb keyboard on booted rescue disk,Bruno Cornec,defect,normal,2.2.9,mondo
320,a version of kcore gets backed up,Bruno Cornec,defect,normal,2.2.9,mondo
323,mondo rescue disk does not completely boot,Bruno Cornec,defect,normal,2.2.9,mondo
324,mongoArchive doesn't detect my DVD-RW drive,Bruno Cornec,defect,normal,2.2.9,mondo
325,erreur mondoarchive,Bruno Cornec,defect,normal,2.2.8,mondo
326,libmondo-tools.c->setup_tmpdir#840: Failed to create global tmp directory,Bruno Cornec,defect,normal,2.2.9,mondo
327,apparently in use by the system; will not make a filesystem here,Bruno Cornec,defect,highest,2.2.9,mondo
328,on SLES grub reports no error even when it doesn't work correctly,Bruno Cornec,defect,normal,2.2.9,mondo
331,Unable to restore from NFS an iso image made locally,Bruno Cornec,defect,normal,2.2.9,mondo
332,mondorestore problem with tem dir,Bruno Cornec,defect,normal,2.2.9,mondo
334,Ram disk computation based on initrd size,Bruno Cornec,defect,normal,,mondo
339,FAILED: Waiting for external binary to start Mindi failed to create your boot+data disks.,Bruno Cornec,defect,high,2.2.9,mondo
341,Missing afio and buffer for ferdora ftp subdir,Bruno Cornec,defect,normal,2.2.9,mondo
343,backup to another server,Bruno Cornec,task,normal,2.2.9,mondo
345,some /tmp dir should still be removed,Bruno Cornec,defect,normal,,mondo
346,No kernel version reported at restore boot time,Bruno Cornec,defect,low,2.2.9,mondo
347,mondo %used progress tape displays wrong when backing up large files,Bruno Cornec,defect,normal,,mondo
356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",Bruno Cornec,defect,low,2.2.9,mondo
357,SElinux extended attricutes are not archived correctly by mondo,Bruno Cornec,defect,high,2.2.9,mondo
358,mondo never takes HP LTO SAS drive out of OBDR mode during restore,Bruno Cornec,defect,normal,3.0.0,mondo
363,Mondoarchive 2.2.9 crashes if exclude_path is specified,Bruno Cornec,defect,normal,2.2.9.1,mondo
364,Mondoarchive 2.2.9 tries to back up /proc/kcore,Bruno Cornec,defect,high,2.2.9.1,mondo
366,"Mondoarchive exclude option not accepting more than ""36"" folders",Bruno Cornec,defect,high,2.2.9.5,mondo
367,mondoarchive 2.2.9 aborts with tapes device,Bruno Cornec,defect,high,2.2.9.1,mondo
368,"FATALERROR result=254 lors de l'utilisation de l'option ""-I"" avec un nom de volum group",Bruno Cornec,defect,normal,2.2.9.5,mondo
371,enhancement to enable option for external file exclude list,Bruno Cornec,enhancement,normal,2.2.9.5,mondo
375,mondoarchive / mondorestore will segfault if the partition decidied by sensibly_set_tmpdir_and_scratchdir() is read-only,Bruno Cornec,defect,highest,2.2.9.2,mondo
376,RHEL 4 ES update 6 : LVM issues after the restore,Bruno Cornec,defect,normal,,mondo
377,Segfault in pause_and_ask_for_cdr(),Bruno Cornec,defect,normal,2.2.9.2,mondo
381,"When passsing -E ""/path1 /path2 /path3"" path3 is not excluded",Bruno Cornec,defect,high,2.2.9.2,mondo
382,exclude option for devices should exclude all device references,Bruno Cornec,enhancement,normal,2.2.9.2,mondo
383,in DSF check with 8e for LVM is not sufficient,Bruno Cornec,defect,normal,2.2.9.2,mondo
384,device not excluded correctly in some cases,Bruno Cornec,defect,normal,2.2.9.2,mondo
385,mindi doesn't exclude LVs whose VGs are excluded,Bruno Cornec,defect,normal,2.2.9.2,mondo
388,xattr for sym-links not backed-up preventing normal system-boot after restore if SELINUX=enforced,Bruno Cornec,defect,high,2.2.9.2,mondo
390,file names with single quote produce an issue at backup,Bruno Cornec,defect,high,2.2.9.5,mondo
392,A memory leakage in mondo-2.2.9.1-1,Bruno Cornec,defect,normal,2.2.9.3,mondo
393,excludedevs= doesn't work correctly,Bruno Cornec,defect,normal,2.2.9.3,mondo
397,Md5sum 100% cpu backing up: /var/lib/named/proc/kcore Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.5,mondo
399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,Bruno Cornec,defect,high,2.2.9.5,mondo
400,mondoarchive hangs during backup to DVD size ISO,Bruno Cornec,defect,high,2.2.9.5,mondo
401,evaluate mountlist - warnings,Bruno Cornec,defect,normal,2.2.9.5,mondo
404,text formatting in larger consoles,Bruno Cornec,defect,normal,2.2.9.7,mondo
410,Mondo restore fails on reboot Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.5,mondo
412,grub install fails on opensuse 11.2,Bruno Cornec,defect,normal,2.2.9.5,mondo
421,buffer overflow detected: mondoarchive terminated,Bruno Cornec,defect,normal,2.2.9.5,mondo
424,"""Can't access tty..."" error on Mondo restore",victor gattegno,defect,normal,2.2.9.5,mondo
429,mondoarchive failed during backup process,Bruno Cornec,defect,normal,2.2.9.5,mondo
430,md5sum looping on sles 11,Bruno Cornec,defect,normal,2.2.9.5,mondo
431,dvd drawer operates when viewing files with mondorestore,Bruno Cornec,defect,low,2.2.9.6,mondo
433,mondorestore fails to locate config/archive files on an external hard disk,Bruno Cornec,defect,normal,2.2.9.7,mondo
434,udevd don't start,Bruno Cornec,defect,normal,2.2.9.5,mondo
436,text missing in newt forms,Bruno Cornec,defect,low,3.0.0,mondo
439,mondoarchive hangs during backup (due to /opt/jboss-5.1.0.GA/docs/licenses),Bruno Cornec,defect,normal,2.2.9.5,mondo
440,New package location for dependency parted in gentoo portage,Bruno Cornec,defect,normal,2.2.9.5,mondo
441,graphic mode progress tape only displays 1% when working on biggie files,Bruno Cornec,defect,low,3.0.0,mondo
443,"Problem to make a save, buffer overflow",Bruno Cornec,defect,normal,2.2.9.5,mondo
444,"It seems impossible to specify for mondo a path to include with ""-I"" CLI option if name contains spaces",Bruno Cornec,defect,normal,2.2.9.5,mondo
447,Error : *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,normal,2.2.9.5,mondo
448,---FATALERROR--- Failed to generate boot+data disks with Xen kernel,Bruno Cornec,defect,normal,2.2.9.5,mondo
453,"Cannot find Xen kernel /boot/xen.gz-2.6.18-164.el5, fatal error,fail to create boot+data",Bruno Cornec,defect,highest,2.2.9.5,mondo
455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",Bruno Cornec,defect,high,2.2.9.5,mondo
457,No NICS Available after Mondo iso Boot,Bruno Cornec,defect,normal,2.2.9.5,mondo
458,Numbering scheme in gentoo ebuilds,Bruno Cornec,defect,normal,2.2.9.5,mondo
459,Interactive restore without binaries,Bruno Cornec,defect,normal,3.0.3,mondo
462,launching analyze-my-lvm alone leaves files  under /mindi.xxxxxxx,Bruno Cornec,defect,normal,2.2.9.5,mondo
466,"Only if C2SBX is ""supported"" by Mindi",Bruno Cornec,defect,normal,2.2.9.6,mondo
467,"Mondo restore fails with a ""bug with GRUB installer"" error.",Bruno Cornec,defect,normal,2.2.9.6,mondo
468,GUI should provide a way to modify compression tool and backup of extended attrs,Bruno Cornec,defect,normal,2.2.9.7,mondo
470,Debian packages cannot be installed  on squeeze - invalid dependencies,Bruno Cornec,defect,normal,2.2.9.6,mondo
472,Disk /dev/dm-0 doesn't contain a valid partition table/Segmentation fault,Bruno Cornec,defect,normal,2.2.9.7,mondo
473,grub install on raid1 partitions fails,Bruno Cornec,defect,normal,3.0.2,mondo
475,Segmentation fault while trying to backup Oracle Enterprise Linux 5.2 ISO images to external HDD,Bruno Cornec,defect,high,2.2.9.6,mondo
478,Can I restorea full server from ISO images stored on a a USB HDD just by burning and booting from 1st DVD?,Bruno Cornec,task,normal,2.2.9.7,mondo
483,Bad version numbers for the mondo and mindi Debian packages,Bruno Cornec,defect,normal,2.2.9.7,mondo
484,Mondo/Mindi rescue DVD no interactive mode & does not find hard disks (Areca ARC-1220 RAID Controller),Bruno Cornec,defect,normal,2.2.9.7,mondo
485,Segmentation fault in the latest versions of Mondo on Ubuntu 10.04,Bruno Cornec,defect,normal,2.2.9.7,mondo
487,Debian Squeeze,Bruno Cornec,defect,normal,2.2.9.7,mondo
490,several bugs in mondorestore,Bruno Cornec,defect,normal,3.0.0,mondo
494,Mondo doesn't exclude NFS with -N option,Bruno Cornec,defect,normal,3.0.0,mondo
495,libmondo-raid.c->parse_mdstat#1065: Unknown RAID level '(auto-read-only)'.,Bruno Cornec,defect,normal,3.0.0,mondo
496,Mondoarchive doesn't seem to recognize the fact that the sshfs file system is already mounted.,Bruno Cornec,defect,normal,3.0.0,mondo
500,"SW RAID1, lilo, mdadm and new metadata format",Bruno Cornec,defect,normal,3.0.2,mondo
504,Mondo Archive 2.2.9.7-1  Faild to create .iso's to External HD...,Andre,defect,normal,3.0.0,mondo
505,TMPDIR usage needs to be documented,Bruno Cornec,enhancement,normal,3.0.0,mondo
508,Restoration issue with udev and dm multipath,Bruno Cornec,defect,normal,3.0.3,mondo
511,Is grub always called at the right time,Bruno Cornec,defect,normal,3.0.0,mondo
512,scratch dir not removed systematically,Bruno Cornec,defect,normal,3.0.0,mondo
520,Error in kill_anything_like_this () function,victor gattegno,defect,normal,3.0.0,mondo
525,Nuke failure on Ubuntu 10.04LTS,Bruno Cornec,defect,normal,3.0.0,mondo
526,Has Mondo been removed from Debian,Bruno Cornec,defect,normal,3.0.0,mondo
577,Mondorestore miscalculates restore partition sizes,Bruno Cornec,defect,highest,3.0.1,mondo
578,bug in libmondo-devices.c,Bruno Cornec,defect,high,3.0.1,mondo
579,a mondorescue exclude list parsing bug,Bruno Cornec,defect,normal,3.0.1,mondo
580,change bootlist but doesn't ask to edit fstab,Bruno Cornec,defect,normal,3.0.1,mondo
581,Packages not signed,Bruno Cornec,defect,normal,3.0.1,mondo
583,windows filesystem support,Bruno Cornec,defect,normal,3.0.1,mondo
584,mondoarchive is mangling nfs URL,Bruno Cornec,defect,normal,3.0.1,mondo
587,Mondo 3.0 issues,Bruno Cornec,defect,highest,3.0.3,mondo
590,Problems with active McAfee Virus Scanner,Bruno Cornec,enhancement,normal,3.0.2,mondo
591,Version 6.0 Restore aborted,Xavier Caro,task,highest,3.0.2,mondo
594,Bad network interface used at restore time via NFS,Bruno Cornec,defect,high,3.0.4,mondo
595,mondorestore crashes at  restore time,Bruno Cornec,defect,highest,3.0.2,mondo
596,mondorescue doesn't handle correctly MD dvices with UUIDs,Bruno Cornec,defect,highest,3.0.2,mondo
597,Checksum error for fedora/5/i386/repodata/primary.xml.gz,Bruno Cornec,defect,normal,3.0.2,mondo
599,mondorestore fails to mount the nfs backup,Bruno Cornec,defect,normal,3.0.2,mondo
602,Mondo recovery problem from ISOes archive on OEL 5.4,Bruno Cornec,defect,highest,3.0.3,mondo
605,"Mondo failed ""Filesystem UNSUPPORTED""",Bruno Cornec,defect,normal,3.0.2,mondo
607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),Bruno Cornec,defect,high,3.0.2,mondo
610,mindi log file included is incorrect,Bruno Cornec,defect,high,3.0.2,mondo
611,Incorrect restoration of grub on SLES,Bruno Cornec,defect,high,3.0.3,mondo
615,"Mondo failed ""No space left on device""",Bruno Cornec,defect,normal,3.0.2,mondo
616,mondoarchive core dumps when using GUI,Bruno Cornec,defect,high,3.0.2,mondo
617,beta 3.0.2 mindi includes all modules in initrd,Bruno Cornec,defect,normal,3.0.2,mondo
618,restored machine with RHEL 5.6 doesn't reboot after restore,Bruno Cornec,defect,highest,3.0.2,mondo
622,mondorescue could now use swaplabel if found,Bruno Cornec,enhancement,normal,3.0.3,mondo
623,SLES11 SP2 : incorrect mountlist during mondoarchive,Bruno Cornec,defect,high,3.0.3,mondo
626,nfs mount fails at mondorestore,Bruno Cornec,defect,high,3.0.4,mondo
629,rpm files afio and buffer not available for suse 11,Bruno Cornec,defect,normal,3.0.3,mondo
630,Exclusion are not validated,Bruno Cornec,defect,highest,3.0.2,mondo
637,Mondo Archive temp directory,Bruno Cornec,task,high,3.0.3,mondo
641,Specifying the Same Backup to NFS via CLI=Success via GUI=Fail,Bruno Cornec,defect,high,3.0.4,mondo
643,backup hang when backup a bigfile.,Bruno Cornec,defect,normal,3.0.3,mondo
644,buffer overflow with long exclude list,Bruno Cornec,defect,normal,3.3.0,mondo
650,Exclude list LVM problem,Bruno Cornec,defect,highest,3.0.3,mondo
652,output from fdisk -l stderr when starting mondoarchive on an ubuntu 12.04 system with lvm,Bruno Cornec,defect,normal,3.0.3,mondo
657,Can we have an openSUSE 12.2 build please?,Bruno Cornec,task,normal,3.0.3,mondo
664,Restore from tape OBDR not working,Bruno Cornec,defect,high,3.0.4,mondo
668,Mondoarchive  taking very long time to complete,Bruno Cornec,defect,high,3.0.4,mondo
669,mondorestore fails within archive over NFS. Same image works by CD,Bruno Cornec,defect,normal,3.0.4,mondo
670,mondoarchive hangs when using -z,Bruno Cornec,defect,high,3.0.4,mondo
673,mondoarchive doesn't handle files with quote,Bruno Cornec,defect,normal,3.0.4,mondo
674,Error in mondorescue howto,victor gattegno,enhancement,low,3.0.4,mondo
683,SIGSEGV on mondoarchive,Bruno Cornec,defect,normal,3.0.4,mondo
690,mondoarchive GUI doesn't allow the input of the tape block size,Bruno Cornec,enhancement,normal,3.0.4,mondo
694,Getting error 'segmentation fault',Bruno Cornec,defect,high,3.0.5,mondo
696,LVM check,Bruno Cornec,defect,normal,3.0.4,mondo
697,mondorestore need to be able to use a static route to join NFS server,Bruno Cornec,enhancement,high,3.0.4,mondo
700,sparse file not supported as big files,Bruno Cornec,defect,normal,3.0.4,mondo
701,mondoarchive should not hard code the big file size,Bruno Cornec,enhancement,normal,3.0.4,mondo
702,mondoarchive should avoid filling logd,Bruno Cornec,enhancement,normal,3.0.4,mondo
703,mondorestore doesn't restore everything as expected,Bruno Cornec,defect,normal,3.0.4,mondo
704,grub is not restored correctly,Bruno Cornec,defect,normal,3.0.4,mondo
705,mindi should log the full fdisk -l result,Bruno Cornec,enhancement,normal,3.0.4,mondo
706,maximum number of media - is it useful ?,Bruno Cornec,enhancement,normal,3.0.4,mondo
718,"USB keyboard, usb stick not working - missing driver - HP ML Server",Bruno Cornec,defect,highest,3.0.5,mondo
721,Booting problem with the Mondo ISO,Bruno Cornec,defect,high,3.0.5,mondo
722,error performing checksum with repo,Bruno Cornec,defect,normal,3.0.5,mondo
724,usb 2.0 support for kernel 3.10 and above,Bruno Cornec,defect,highest,3.0.5,mondo
730,Have a copy mondoarchive.log available easily on the media,Bruno Cornec,enhancement,normal,3.2.2,mondo
734,Total size of all biggiefiles,victor gattegno,enhancement,normal,3.2.0,mondo
741,Boot from media - Unable to mount root fs,Bruno Cornec,defect,high,3.2.0,mondo
742,generate debuginfo packages for RHEL6,Bruno Cornec,defect,normal,3.2.1,mondo
743,mondoarchive: free(): invalid pointer,Bruno Cornec,defect,highest,3.2.0,mondo
747,mondoarchive core dumps when a big file is removed during backup,Bruno Cornec,defect,normal,3.0.5,mondo
