﻿id,Summary,Owner,Type,Priority,Milestone,Component
310,Add on option nfspath in pxe for restore,Bruno Cornec,enhancement,normal,2.2.9,mindi
135,Add support for Red Hat GFS (Global File System),Bruno Cornec,enhancement,normal,2.2.6,mondo
123,Add support for Slackware 11.0,Bruno Cornec,defect,normal,2.2.2,mondo
860,Add support for for Dell EMC DD BoostFS,Bruno Cornec,enhancement,normal,3.3.0,mondo
77,Add support for mdv2007.0,Bruno Cornec,enhancement,normal,2.2.0,mondo
302,Adding EXT4 support,Bruno Cornec,enhancement,lowest,2.2.8,mindi
115,Allow mondo to create bootable USB keys to restore from,Bruno Cornec,enhancement,normal,2.2.5,mondo
685,At boot : kernel not found,Bruno Cornec,defect,normal,3.0.4,mindi
600,"At boot: occur ""no space left on device"" errors",Bruno Cornec,defect,highest,3.0.2,mindi
250,Automatic restore with tape is asking questions,Bruno Cornec,defect,normal,2.2.6,mondo
156,Bad TMPDIR in mindi.conf causes 'mv /* mondo_tmp',Bruno Cornec,defect,normal,2.2.9,mindi
356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",Bruno Cornec,defect,low,2.2.9,mondo
594,Bad network interface used at restore time via NFS,Bruno Cornec,defect,high,3.0.4,mondo
483,Bad version numbers for the mondo and mindi Debian packages,Bruno Cornec,defect,normal,2.2.9.7,mondo
741,Boot from media - Unable to mount root fs,Bruno Cornec,defect,high,3.2.0,mondo
576,Boot msg limited at 80 char,Bruno Cornec,defect,normal,3.0.1,mindi
721,Booting problem with the Mondo ISO,Bruno Cornec,defect,high,3.0.5,mondo
585,Broken symlinks at ftp://ftp.mondorescue.org,Bruno Cornec,defect,normal,3.0.1,tools
478,Can I restorea full server from ISO images stored on a a USB HDD just by burning and booting from 1st DVD?,Bruno Cornec,task,normal,2.2.9.7,mondo
657,Can we have an openSUSE 12.2 build please?,Bruno Cornec,task,normal,3.0.3,mondo
735,Cannot create mindi media with newer syslinux,Bruno Cornec,defect,high,3.2.0,mindi
453,"Cannot find Xen kernel /boot/xen.gz-2.6.18-164.el5, fatal error,fail to create boot+data",Bruno Cornec,defect,highest,2.2.9.5,mondo
145,Cannot install Mindi on RHEL4/U4/IA64,Bruno Cornec,defect,normal,2.2.5,mindi
316,Change user for NFS backups,Bruno Cornec,enhancement,normal,2.2.9,mondo
41,Changelog in RPMs is broken,Bruno Cornec,defect,normal,2.0.9,mondo
192,Changes to grub.conf (=menu.lst?) get lost.,Bruno Cornec,defect,normal,2.2.5,mondo
127,Changing MondoArchive ISO Image default Size,Bruno Cornec,defect,high,3.0.1,mondo
597,Checksum error for fedora/5/i386/repodata/primary.xml.gz,Bruno Cornec,defect,normal,3.0.2,mondo
195,Compare with gzip doesn't check DVD afioballs.,Bruno Cornec,defect,normal,2.2.5,mondo
843,Create debian 9/stretch packages,Bruno Cornec,defect,normal,3.3.0,mondo
359,"Deal with cdrkit/genisoimage ""out of the box""",Bruno Cornec,enhancement,low,2.2.9,mindi
767,Debian : Keyboard mapping directory not found,Bruno Cornec,defect,normal,3.2.1,mindi
487,Debian Squeeze,Bruno Cornec,defect,normal,2.2.9.7,mondo
470,Debian packages cannot be installed  on squeeze - invalid dependencies,Bruno Cornec,defect,normal,2.2.9.6,mondo
791,Dependencies issues on SLES 11,Bruno Cornec,defect,high,3.2.2,mondo
119,Devices like /dev/sdn* are not created,Bruno Cornec,defect,high,2.2.2,mondo
472,Disk /dev/dm-0 doesn't contain a valid partition table/Segmentation fault,Bruno Cornec,defect,normal,2.2.9.7,mondo
28,Do not restore partition option,Bruno Cornec,enhancement,low,2.2.9,mondo
16,Does not backup a file greater than 2 GB,Bruno Cornec,defect,high,2.0.9,mondo
20,During restore there is pollution on screen,Bruno Cornec,defect,low,2.2.0,mondo
25,Ehternet Bonding,Bruno Cornec,defect,normal,2.2.0,mondo
447,Error : *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,normal,2.2.9.5,mondo
520,Error in kill_anything_like_this () function,victor gattegno,defect,normal,3.0.0,mondo
674,Error in mondorescue howto,victor gattegno,enhancement,low,3.0.4,mondo
315,Error mondoarchive with redhat9,Bruno Cornec,defect,normal,2.2.9,mondo
464,Error with RHEL4 repo,Bruno Cornec,defect,normal,2.2.9.6,website
634,Error with installing through mondo mirror,Bruno Cornec,defect,normal,3.0.3,mindi-busybox
518,Error with updating trough Mondo Archive  mirror..,Bruno Cornec,defect,normal,3.0.0,mindi
155,"Even with exclude list,full scan of system is done",Bruno Cornec,defect,normal,2.2.7,mondo
3,Exclude field in the GUI is too short,Bruno Cornec,defect,low,2.2.9.5,mondo
650,Exclude list LVM problem,Bruno Cornec,defect,highest,3.0.3,mondo
630,Exclusion are not validated,Bruno Cornec,defect,highest,3.0.2,mondo
339,FAILED: Waiting for external binary to start Mindi failed to create your boot+data disks.,Bruno Cornec,defect,high,2.2.9,mondo
368,"FATALERROR result=254 lors de l'utilisation de l'option ""-I"" avec un nom de volum group",Bruno Cornec,defect,normal,2.2.9.5,mondo
81,Failed dependencies,Bruno Cornec,task,normal,2.2.0,mondo
293,Failed to create global tmp directory /1%,Bruno Cornec,defect,normal,2.2.9,mondo
19,Failsafe kernel installs where Mondo can't find it,Bruno Cornec,defect,normal,2.0.9,mondo
140,Fatal error when creating boot disks,Bruno Cornec,enhancement,normal,2.2.3,mindi
266,Fedora should be in one repo,Bruno Cornec,enhancement,lowest,2.2.7,mondo
468,GUI should provide a way to modify compression tool and backup of extended attrs,Bruno Cornec,defect,normal,2.2.9.7,mondo
694,Getting error 'segmentation fault',Bruno Cornec,defect,high,3.0.5,mondo
395,GiveMapperOfdm: command not found errors,Bruno Cornec,defect,normal,2.2.9.3,mindi
745,Hang Following Restore Session,Bruno Cornec,defect,high,3.3.0,mindi
526,Has Mondo been removed from Debian,Bruno Cornec,defect,normal,3.0.0,mondo
730,Have a copy mondoarchive.log available easily on the media,Bruno Cornec,enhancement,normal,3.2.2,mondo
834,Have isolinux files parametrized based on distributions,Bruno Cornec,defect,normal,3.3.0,mindi
414,If you exclude an LVM disk in mondoarchive it still shows up in mountlist.txt,Bruno Cornec,defect,normal,2.2.9.3,mindi
360,Include example mindi.conf,Bruno Cornec,enhancement,normal,2.2.9,mindi
243,Includes in modprobe.conf,Bruno Cornec,enhancement,normal,2.2.7,mindi
611,Incorrect restoration of grub on SLES,Bruno Cornec,defect,high,3.0.3,mondo
93,Install on a slackware,Bruno Cornec,task,normal,2.2.1,mondo
88,Install problem with  mindi-busybox-1.2.1-2.rhel4.i586,Bruno Cornec,defect,low,2.2.1,mindi
459,Interactive restore without binaries,Bruno Cornec,defect,normal,3.0.3,mondo
511,Is grub always called at the right time,Bruno Cornec,defect,normal,3.0.0,mondo
833,Issues when restoring RHEL7 /boot under XFS format. Just getting GRUB RESCUE prompt,Bruno Cornec,defect,high,3.3.0,mondo
647,Issues with minimal.conf contents and bash in ramdisk image.,Bruno Cornec,defect,normal,3.0.3,mindi
444,"It seems impossible to specify for mondo a path to include with ""-I"" CLI option if name contains spaces",Bruno Cornec,defect,normal,2.2.9.5,mondo
476,"Kernel module ""libahci"" not loaded with a newer SATA controller",Bruno Cornec,defect,normal,2.2.9.6,mindi
151,"Kernel panic - not syncing: VFS: Unable to mount root fs on unknown-block(1,0) FC6",Bruno Cornec,defect,high,2.2.3,mindi-kernel
87,LABEL= swap does not come online after mondorestore,Bruno Cornec,defect,normal,2.2.1,mondo
22,LVM + RHEL4 + LABEL doesn't work,Bruno Cornec,defect,high,2.0.9,mondo
245,LVM Logical Volumes size is rounded to GB,Bruno Cornec,defect,normal,2.2.6,mindi
696,LVM check,Bruno Cornec,defect,normal,3.0.4,mondo
68,LVM log. volumes are not resized using factor which creates problems when restoring,Bruno Cornec,enhancement,normal,3.2.2,mondo
319,Link on support web page is not correct,Bruno Cornec,defect,normal,2.2.9,website
277,Live restore compatibility issue,Bruno Cornec,defect,normal,2.2.7,mondo
298,MA.gz should go,Bruno Cornec,defect,normal,2.2.8,mondo
283,MAKEMOUNTLIST command does not complete,Bruno Cornec,defect,normal,2.2.7,mindi
282,Making bootable USB devices is broken,Bruno Cornec,defect,high,2.2.8,mondo
397,Md5sum 100% cpu backing up: /var/lib/named/proc/kcore Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.5,mondo
638,Mindi Fails to Create Boot Disk When -T Specified,Bruno Cornec,defect,high,3.0.3,mindi
651,Mindi USB Creation (Filesystem) Failing,Bruno Cornec,defect,normal,3.0.3,mindi
819,Mindi aborts signal SIGABRT,Bruno Cornec,defect,normal,3.3.0,mindi
178,"Mindi can't find mindi-busybox, amd64 architecture, Ubuntu 7.04 fiesty fawn",Bruno Cornec,defect,normal,2.2.4,mindi-busybox
361,Mindi dependencies fail for some symbolic links,Bruno Cornec,defect,normal,3.3.0,mindi
732,Mindi does not create bootable ISO on Fedora Core 18,Bruno Cornec,defect,normal,3.2.0,mindi
11,Mindi does not find (some) needed kernel modules,Bruno Cornec,defect,normal,2.2.7,mindi
391,Mindi dose not include sata_svw driver.,robert lin,enhancement,normal,2.2.9.2,mindi
427,Mindi failing with Xen kernel,Bruno Cornec,defect,normal,2.2.9.5,mindi
425,Mindi unmounts OTHER filesystems,Bruno Cornec,defect,highest,2.2.9.4,mindi
353,Mindi/GetInitrdFileSystemToUse fails on Zenwalk 6.2/kernel 2.6.30.5,Bruno Cornec,defect,normal,2.2.9,mindi
362,Mindi: improved handling of finding kernel module files,Bruno Cornec,enhancement,normal,2.2.9.2,mindi
341,Missing afio and buffer for ferdora ftp subdir,Bruno Cornec,defect,normal,2.2.9,mondo
174,Missing dependencies in Mandriva 2007.1,Bruno Cornec,defect,normal,,mondo
64,"Mondarchive crashes with ""buffer overflow detected"" while building catalog",Bruno Cornec,defect,normal,2.2.3,mondo
587,Mondo 3.0 issues,Bruno Cornec,defect,highest,3.0.3,mondo
504,Mondo Archive 2.2.9.7-1  Faild to create .iso's to External HD...,Andre,defect,normal,3.0.0,mondo
637,Mondo Archive temp directory,Bruno Cornec,task,high,3.0.3,mondo
226,Mondo Archive v2.2.5-r1839 mindi v2.0.0-r1839 fails to reboot after restore,Bruno Cornec,defect,high,2.2.5,mondo
117,Mondo does not support boot loader not in MBR,Bruno Cornec,defect,normal,2.2.4,mondo
494,Mondo doesn't exclude NFS with -N option,Bruno Cornec,defect,normal,3.0.0,mondo
605,"Mondo failed ""Filesystem UNSUPPORTED""",Bruno Cornec,defect,normal,3.0.2,mondo
615,"Mondo failed ""No space left on device""",Bruno Cornec,defect,normal,3.0.2,mondo
210,Mondo fails with labeled swap device,Bruno Cornec,defect,normal,2.2.5,mondo
74,Mondo hangs at  at libmondo-devices.c:1631 in mount_CDROM_here,Bruno Cornec,defect,normal,2.2.7,mondo
254,Mondo on Fedora FC5,Bruno Cornec,defect,normal,2.2.6,mondo
602,Mondo recovery problem from ISOes archive on OEL 5.4,Bruno Cornec,defect,highest,3.0.3,mondo
521,Mondo repository for Ubuntu 11.10,Bruno Cornec,task,normal,3.0.0,website
72,Mondo restore doesn't recognise USB keyboard on system without ps/2 ports,Bruno Cornec,defect,normal,2.2.0,mindi
410,Mondo restore fails on reboot Opensuse 11.1,Bruno Cornec,defect,highest,2.2.9.5,mondo
467,"Mondo restore fails with a ""bug with GRUB installer"" error.",Bruno Cornec,defect,normal,2.2.9.6,mondo
484,Mondo/Mindi rescue DVD no interactive mode & does not find hard disks (Areca ARC-1220 RAID Controller),Bruno Cornec,defect,normal,2.2.9.7,mondo
278,Mondo/mindi fails on Lenny,Bruno Cornec,defect,normal,2.2.7,mindi
879,MondoArchive fails to backup server - no space on device,Bruno Cornec,defect,high,3.3.0,mondo
514,MondoRescue should provide an http download for the master,Bruno Cornec,enhancement,normal,3.0.0,website
668,Mondoarchive  taking very long time to complete,Bruno Cornec,defect,high,3.0.4,mondo
363,Mondoarchive 2.2.9 crashes if exclude_path is specified,Bruno Cornec,defect,normal,2.2.9.1,mondo
364,Mondoarchive 2.2.9 tries to back up /proc/kcore,Bruno Cornec,defect,high,2.2.9.1,mondo
426,"Mondoarchive 2.2.9.4 fails because ""It's a Xen kernel..."" on Fedora 12 x86_64that",Bruno Cornec,defect,normal,2.2.9.5,mindi
496,Mondoarchive doesn't seem to recognize the fact that the sshfs file system is already mounted.,Bruno Cornec,defect,normal,3.0.0,mondo
366,"Mondoarchive exclude option not accepting more than ""36"" folders",Bruno Cornec,defect,high,2.2.9.5,mondo
787,Mondoarchive fails in USB mode,Bruno Cornec,defect,high,3.2.2,mondo
757,Mondorescue 3.2.0 can't handle Linux software RAID,Bruno Cornec,defect,normal,3.2.2,mondo
477,Mondorestore fails to edit with nano editor,Bruno Cornec,defect,normal,2.2.9.7,mindi
120,Mondorestore fails with kernel panic on opensuse 10.2,Bruno Cornec,defect,normal,2.2.2,mondo
577,Mondorestore miscalculates restore partition sizes,Bruno Cornec,defect,highest,3.0.1,mondo
8,Mondorestore not reading US English keyboard,Bruno Cornec,defect,low,2.0.9,mondo
455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",Bruno Cornec,defect,high,2.2.9.5,mondo
271,Mountlist skips partition with the characters 'fdd' anywhere in UUID.,Bruno Cornec,defect,normal,2.2.8,mindi
699,NFS restoration doesn't work with Mindi 2.1.5-r3113 & Mondo 3.0.3,Bruno Cornec,defect,high,3.0.4,mindi
311,NTFS partitions can not be created at restore rime,Bruno Cornec,defect,normal,2.2.9,mondo
872,Need Mondo for RHEL8,Bruno Cornec,task,normal,3.3.1,mondo
137,Need help in exclude more then 35 mount points,Bruno Cornec,task,high,2.2.5,mondo
440,New package location for dependency parted in gentoo portage,Bruno Cornec,defect,normal,2.2.9.5,mondo
764,New version of mondo v3.2.0-r3332 cause a segmentation fault on debian 7,Bruno Cornec,defect,highest,3.2.1,mondo
769,Newt interface should provide a way to enter the kernel chosen,Bruno Cornec,enhancement,high,3.2.1,mondo
457,No NICS Available after Mondo iso Boot,Bruno Cornec,defect,normal,2.2.9.5,mondo
346,No kernel version reported at restore boot time,Bruno Cornec,defect,low,2.2.9,mondo
187,Non-matching file list doesn't work in GUI mode mondorestore compare.,Bruno Cornec,defect,normal,2.2.5,mondo
525,Nuke failure on Ubuntu 10.04LTS,Bruno Cornec,defect,normal,3.0.0,mondo
458,Numbering scheme in gentoo ebuilds,Bruno Cornec,defect,normal,2.2.9.5,mondo
850,Off by one bug in src/lib/mr_str.c,Bruno Cornec,defect,high,3.3.0,mondo
655,"On Debian, at restore, tar stop prematurely in the mindi script install-additional-tools",Bruno Cornec,defect,normal,3.2.1,mindi
800,On UEFI mondoarchive doesn't detect automatically boot disk/loader,Bruno Cornec,defect,normal,3.3.0,mondo
796,"On a GPT disk, mondorestore says You must leave at least one partition spare as the Extended partition",Bruno Cornec,defect,high,3.2.2,mondo
466,"Only if C2SBX is ""supported"" by Mindi",Bruno Cornec,defect,normal,2.2.9.6,mondo
748,Option -Y doesn't work with mondoarchive 3.2.0 beta,Bruno Cornec,defect,normal,3.2.1,mondo
45,Output -i ISO should have ablity to set unique string or datestamp in iso name,Bruno Cornec,enhancement,normal,,mondo
581,Packages not signed,Bruno Cornec,defect,normal,3.0.1,mondo
141,Packages should be signed,Bruno Cornec,enhancement,normal,2.2.9.7,mondo
369,Path to bzip2 bunzip2 in /etc/mindi/base.conf wrong,Bruno Cornec,defect,normal,2.2.9.1,mindi
761,Please provide packages for openSUSE 13.2,Bruno Cornec,task,normal,3.2.1,mondo
296,Problem Running Mondoarchive 2.2.7 on a Fedora 2 system,Bruno Cornec,defect,normal,2.2.8,mondo
687,Problem restoring with OBDR mode and SCSI tape attached to an LSI controller,Bruno Cornec,defect,highest,3.0.5,mindi
443,"Problem to make a save, buffer overflow",Bruno Cornec,defect,normal,2.2.9.5,mondo
70,Problem with mondoarchive,Bruno Cornec,defect,high,2.2.3,mondo
590,Problems with active McAfee Virus Scanner,Bruno Cornec,enhancement,normal,3.0.2,mondo
589,"Proposed mindi-2.1.1 patches to Archlinux. New udev version, replacement of module-init-tools by kmod.",Bruno Cornec,defect,normal,3.0.2,mindi
848,Provide mondorescue packages for SLES 15,Bruno Cornec,enhancement,normal,3.3.0,mondo
376,RHEL 4 ES update 6 : LVM issues after the restore,Bruno Cornec,defect,normal,,mondo
829,RHEL 5 repo - obsolete repodata,Bruno Cornec,defect,normal,3.3.0,mondo
465,RHEL 5 repository broken? (complains about checksum),Bruno Cornec,defect,normal,2.2.9.7,website
9,RHEL4 ZCR support using i2o_block and i2o_core,Bruno Cornec,defect,normal,2.0.9,mondo
607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),Bruno Cornec,defect,high,3.0.2,mondo
753,RHEL7 : mondorestore waits on Configuring LVM step,Bruno Cornec,defect,normal,3.2.0,mondo
334,Ram disk computation based on initrd size,Bruno Cornec,defect,normal,,mondo
32,Recreate HW Log. Vol,Bruno Cornec,enhancement,low,2.2.5,mindi
804,Report content of /boot/efi at end of restore,Bruno Cornec,enhancement,low,3.3.0,mondo
508,Restoration issue with udev and dm multipath,Bruno Cornec,defect,normal,3.0.3,mondo
150,Restore crashes during ext3 format of LVM,Bruno Cornec,defect,normal,2.2.4,mondo
664,Restore from tape OBDR not working,Bruno Cornec,defect,high,3.0.4,mondo
792,Restore problems with LVM LVs at 0%,Bruno Cornec,defect,high,3.2.2,mondo
357,SElinux extended attricutes are not archived correctly by mondo,Bruno Cornec,defect,high,2.2.9,mondo
683,SIGSEGV on mondoarchive,Bruno Cornec,defect,normal,3.0.4,mondo
751,SL4540 / Proliant dl360 GEN8 ---> Smartarray b120i closed drivers not working with mondorescue,Bruno Cornec,defect,normal,3.2.2,mondo
614,SLES keyboard mapping is wrongly set at boot,Bruno Cornec,defect,normal,3.0.3,mindi
623,SLES11 SP2 : incorrect mountlist during mondoarchive,Bruno Cornec,defect,high,3.0.3,mondo
144,SSH or Telnet connection to target system during restore,Bruno Cornec,enhancement,normal,2.2.9,mondo
500,"SW RAID1, lilo, mdadm and new metadata format",Bruno Cornec,defect,normal,3.0.2,mondo
43,Script mondobackup for Skolelinux,Bruno Cornec,defect,highest,,mondo
4,Search for VG's in analyse-my-lvm,Bruno Cornec,defect,normal,2.2.0,mindi
377,Segfault in pause_and_ask_for_cdr(),Bruno Cornec,defect,normal,2.2.9.2,mondo
485,Segmentation fault in the latest versions of Mondo on Ubuntu 10.04,Bruno Cornec,defect,normal,2.2.9.7,mondo
475,Segmentation fault while trying to backup Oracle Enterprise Linux 5.2 ISO images to external HDD,Bruno Cornec,defect,high,2.2.9.6,mondo
649,Serial Console for Mindi Boot Media,Bruno Cornec,defect,normal,3.0.3,mindi
816,Signature of packages broken in 3.3.0,Bruno Cornec,defect,normal,3.3.0,mondo
46,Small typo in /usr/sbin/mindi,Bruno Cornec,defect,normal,2.2.0,mondo
641,Specifying the Same Backup to NFS via CLI=Success via GUI=Fail,Bruno Cornec,defect,high,3.0.4,mondo
317,SuSE 11.1 no usb keyboard on booted rescue disk,Bruno Cornec,defect,normal,2.2.9,mondo
169,Support for RHAS 2.1,Bruno Cornec,defect,normal,2.2.8,mondo
30,Support for mdadm over raidtools,Bruno Cornec,defect,high,2.0.9,mindi
31,Support for mdadm over raidtools,Bruno Cornec,defect,high,2.0.9,mondo
186,Support multipathing devices,Bruno Cornec,enhancement,normal,2.2.8,mondo
586,Swap space error--seems like a trend,Bruno Cornec,defect,normal,3.0.1,mindi
505,TMPDIR usage needs to be documented,Bruno Cornec,enhancement,normal,3.0.0,mondo
335,Telnetd to be enabled in mindi-busybox,Bruno Cornec,enhancement,normal,2.2.9,mindi-busybox
676,"The "".."" substitution in mindi works only for one case",Bruno Cornec,defect,normal,3.0.4,mindi
765,"The procedure ""Forgot your password?"" fails",Bruno Cornec,defect,normal,,website
734,Total size of all biggiefiles,victor gattegno,enhancement,normal,3.2.0,mondo
154,"Troubleshooting with sh -x and Ubuntu, Replace ==  for stricter POSIX conformance with =",Bruno Cornec,defect,normal,2.2.3,mindi
209,USB backup results in --FATALERROR--- failed to generate boot+data disks,Bruno Cornec,defect,normal,2.2.5,mondo
779,USB keyboard stop responding during mondorestore,Bruno Cornec,enhancement,normal,3.2.2,mindi
146,USB keyboard stops responding during mondorestore,Bruno Cornec,defect,high,2.2.2,mindi
718,"USB keyboard, usb stick not working - missing driver - HP ML Server",Bruno Cornec,defect,highest,3.0.5,mondo
523,Ubuntu 11.10 repository is empty,Bruno Cornec,defect,normal,3.0.0,mondo-web
481,Ubuntu keyboard map not saved by mindi,Victor Gattegno,defect,normal,2.2.9.7,mindi
12,Unable to backup filenames with pattern *\'*,Bruno Cornec,defect,normal,2.0.9,mondo
837,Unable to log after restore of RHEL 7,Bruno Cornec,defect,high,3.3.0,mondo
331,Unable to restore from NFS an iso image made locally,Bruno Cornec,defect,normal,2.2.9,mondo
200,Unable to use mondo on RHEL4U4,Bruno Cornec,defect,normal,2.2.5,mindi
294,Undefined symbol on sd_mod mondorestore,Bruno Cornec,enhancement,normal,2.2.8,mindi
798,Verify doesn't work with tape,Bruno Cornec,defect,high,3.3.0,mondo
591,Version 6.0 Restore aborted,Xavier Caro,task,highest,3.0.2,mondo
381,"When passsing -E ""/path1 /path2 /path3"" path3 is not excluded",Bruno Cornec,defect,high,2.2.9.2,mondo
33,Write start and finish time to log,Bruno Cornec,enhancement,low,2.2.0,mondo
795,Wrong keyboard at restore time,Bruno Cornec,defect,normal,3.2.2,mindi
801,Wrong keyboard detection on Debian 8,Bruno Cornec,defect,normal,3.3.0,mindi
874,Wrong keyboard detection on opensuse 15.2,Bruno Cornec,defect,normal,3.3.0,mindi
491,Xen kernels not found,Bruno Cornec,defect,normal,3.0.5,mindi
579,a mondorescue exclude list parsing bug,Bruno Cornec,defect,normal,3.0.1,mondo
320,a version of kcore gets backed up,Bruno Cornec,defect,normal,2.2.9,mondo
309,add support for lzma archiving,Bruno Cornec,enhancement,normal,,mondo
270,all NFS images removed at restore time,Bruno Cornec,defect,highest,2.2.7,mindi
497,analyze-my-lvm doesn'r handle pipe symbols in MINDI_EXCLUDE_DEVS,Bruno Cornec,defect,normal,3.0.0,mindi
415,"analyze-my-lvm doesn't handle ""unknown device"" from pvscan",Bruno Cornec,defect,normal,2.2.9.3,mindi
609,"analyze-my-lvm doesn't work for more than ""1"" /dev/mapper/* lvm PV devices on RHEL6.2",Bruno Cornec,defect,normal,3.0.2,mindi
445,analyze-my-lvm error on VG's with similar names,Bruno Cornec,defect,normal,2.2.9.5,mindi
654,analyze-my-lvm fails if LANG is not english,Bruno Cornec,defect,normal,3.0.3,mindi
413,analyze-my-lvm leaves out the pvcreate's when mondarchive has the -E option,Bruno Cornec,defect,normal,2.2.9.3,mindi
327,apparently in use by the system; will not make a filesystem here,Bruno Cornec,defect,highest,2.2.9,mondo
194,automatically reboot at the end of PXE restore process,Bruno Cornec,enhancement,normal,2.2.5,mondo
643,backup hang when backup a bigfile.,Bruno Cornec,defect,normal,3.0.3,mondo
343,backup to another server,Bruno Cornec,task,normal,2.2.9,mondo
617,beta 3.0.2 mindi includes all modules in initrd,Bruno Cornec,defect,normal,3.0.2,mondo
409,buffer and afio packages should use distro extensions,Bruno Cornec,defect,normal,2.2.9.5,tools
421,buffer overflow detected: mondoarchive terminated,Bruno Cornec,defect,normal,2.2.9.5,mondo
644,buffer overflow with long exclude list,Bruno Cornec,defect,normal,3.3.0,mondo
578,bug in libmondo-devices.c,Bruno Cornec,defect,high,3.0.1,mondo
84,build x86_64 packages for popular distros,Bruno Cornec,enhancement,normal,2.2.4,mondo
180,build2pkg fails because of /etc/gentoo-release,Bruno Cornec,defect,normal,2.2.5,mondo
37,busybox enhancement,Bruno Cornec,enhancement,low,2.2.0,mindi
234,by-id support,Bruno Cornec,enhancement,normal,2.2.8,mindi
471,calculate EXTRA_SIZE and BOOT_SIZE values before assigning them,Bruno Cornec,enhancement,normal,3.3.0,mindi
212,cdmount failed booting with ilo virual cdrom,Bruno Cornec,defect,normal,2.2.5,mondo
580,change bootlist but doesn't ask to edit fstab,Bruno Cornec,defect,normal,3.0.1,mondo
274,command line interface fails with directory error,Bruno Cornec,defect,high,2.2.7,mondo
191,compare does not detect changed mountlist.,Bruno Cornec,defect,normal,2.2.5,mondo
106,computer stops responding completely when eject command sent to dvd,Bruno Cornec,defect,normal,,mondo
129,copy elilo info in 2 places om ia64,Bruno Cornec,defect,normal,2.2.2,mondo
851,debian deps incorrect for debian 9 and 10,Bruno Cornec,defect,normal,3.3.0,mondo
384,device not excluded correctly in some cases,Bruno Cornec,defect,normal,2.2.9.2,mondo
431,dvd drawer operates when viewing files with mondorestore,Bruno Cornec,defect,low,2.2.9.6,mondo
128,elilo is the default boot loader for mindi on ia64,Bruno Cornec,defect,normal,2.2.2,mondo
371,enhancement to enable option for external file exclude list,Bruno Cornec,enhancement,normal,2.2.9.5,mondo
325,erreur mondoarchive,Bruno Cornec,defect,normal,2.2.8,mondo
247,error creating image with failsafe kernel,Bruno Cornec,defect,normal,2.2.6,mondo
680,error in shell-script mindi,Bruno Cornec,defect,normal,3.0.4,mindi
722,error performing checksum with repo,Bruno Cornec,defect,normal,3.0.5,mondo
401,evaluate mountlist - warnings,Bruno Cornec,defect,normal,2.2.9.5,mondo
382,exclude option for devices should exclude all device references,Bruno Cornec,enhancement,normal,2.2.9.2,mondo
393,excludedevs= doesn't work correctly,Bruno Cornec,defect,normal,2.2.9.3,mondo
132,failed to unmount dvd (after first dvd) and restore is stack,Bruno Cornec,defect,high,2.2.8,mondo
220,fall back to floppy mode,Bruno Cornec,defect,normal,2.2.5,mondo
228,"fedora core 8, mondorarchive fails in mkisofs",Bruno Cornec,defect,normal,2.2.6,mondo
390,file names with single quote produce an issue at backup,Bruno Cornec,defect,high,2.2.9.5,mondo
